"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,0,"Grand Champion","tima","#8QGY0PC0P","Lider",8555,4277
2,0,0,"Grand Champion","nikita nikita","#8C0PPPPJ","Colíder",8523,4261
3,0,0,"Master III","BRZENK","#2JLV0V9CU","Colíder",7890,3945
4,16,80,"Master II","DesToR","#8G8YY2LJ8","Ancião",7340,3670
5,0,0,"Master II","kesh","#P9GGVRRQQ","Membro",7335,3667
6,0,0,"Master II","gr169k","#880QRR9U0","Ancião",7184,3592
7,18,123,"Master II","ЛЫЖА ЕМАЕ","#JQC8GQQP8","Membro",7000,3500
8,0,0,"Master I","Alex 789","#P08G9QG9P","Membro",6893,3446
9,57,0,"Master I","канеки","#G8GYPQYUQ","Colíder",6855,3427
10,0,40,"Master I","GoldenName","#8RYY80228","Colíder",6838,3419
11,0,0,"Master I","Fesell","#PCY09JY8V","Membro",6826,1706
12,0,0,"Master I","Эрере","#2PC20RJLR","Colíder",6765,1691
13,0,0,"Master I","SasniyTigr","#PPVJPJPUV","Colíder",6666,1666
14,0,0,"Master I","『ᴏs』legenda『ᴏs』","#CGYQRY0JU","Membro",6656,1664
15,0,0,"Master I","kozha","#RQLG822QC","Ancião",6656,1664
16,0,0,"Master I","L Lawliet","#CPRVQ0QU0","Membro",6618,1654
17,0,0,"Master I","✌️Ghost Frits✌️","#9JL22C0U2","Membro",6571,1642
18,0,0,"Master I","史奔客","#YYJ9VC898","Membro",6566,1641
19,0,0,"Master I","Hattie","#88V90CVYR","Colíder",6529,1632
20,0,0,"Master I","Бакатырь♡","#8LJJRQ2QR","Ancião",6508,1627
21,0,0,"Master I","Romakidok","#P2RR9UQPY","Colíder",6503,780
22,53,0,"Challenger III","KUBUPUP","#PLUUYL2PR","Colíder",6393,767
23,0,0,"Challenger III","Van1sh","#9QYGQY8VL","Ancião",6324,758
24,0,0,"Challenger III","D҉O҉N҉A҉T҉҉1K҉","#CLC89LQUV","Membro",6266,751
25,0,0,"Challenger III","H o k a g e","#Q0RVYPG8L","Membro",6239,748
26,0,0,"Challenger III","John Cena","#Q8YRLCL2","Ancião",6203,744
27,0,0,"Challenger III","Ilya","#9VPLCV2R0","Membro",6203,744
28,8,40,"Challenger III","SqdVime","#P8G929RYP","Membro",6189,742
29,0,0,"Challenger III","PHONK","#YJ0RVGUGC","Membro",6158,738
30,0,0,"Challenger III","никита рыжий","#2Q0QQ882Y","Membro",6148,737
31,0,0,"Challenger III","BLACKTEA","#QPY2QRV8U","Colíder",6146,614
32,0,0,"Challenger III","halo","#YGCG2Q09Y","Membro",6090,609
33,0,0,"Challenger III","-_-pablo-_-","#QYCGUCG8Y","Membro",6078,607
34,0,0,"Challenger III","тёма1","#2G0RGG009","Membro",6015,601
35,0,0,"Challenger III","парниша","#2YLR8YPRL","Ancião",6001,600
36,32,0,"Challenger II","ZiolessGG","#YPCYQ9LV8","Ancião",5987,598
37,0,0,"Challenger II","яна_солях","#GLPQJ9P9Q","Membro",5859,585
38,0,0,"Challenger II","AddApp34","#RG80CJ9V","Colíder",5857,585
39,0,0,"Challenger II","mega mega king","#9R8PYRQLG","Ancião",5832,583
40,0,0,"Challenger II","[LD]E_N_O_J_O","#P0YY28QU0","Membro",5677,567
41,8,0,"Challenger II","про","#C2GUURCRV","Colíder",5590,167
42,0,0,"Challenger II","Уильям Мориарти","#9LG92QLV8","Membro",5532,165
43,0,0,"Challenger I","danuk","#PY8LGVV8J","Membro",5287,158
44,0,0,"Arena 14","илья","#U89GCJQ0R","Colíder",4893,146
45,40,0,"Arena 14","lordik","#G9LYU0QCJ","Membro",4840,145
46,9,0,"Arena 14","EUAN123","#2YPLJJRJG","Membro",4764,142
47,0,0,"Arena 13","kevin","#9QPQV9PL","Membro",4317,129
48,0,0,"Arena 13","zxcursed","#CURY0V0P0","Membro",4261,127
