"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,249,0,"Royal Champion","占波拉病毒","#LQC2RLRV","Co-leader",9000,4500
2,372,0,"Royal Champion","BarbarYAN","#RLQUGUYL","Co-leader",9000,4500
3,312,0,"Grand Champion","YwFkY","#P2Y8JC2YV","Co-leader",8808,4404
4,252,0,"Grand Champion","Huishing","#9JJGQ290","Co-leader",8532,4266
5,75,0,"Champion","jetaimehk","#Q0YGR090","Leader",8418,4209
6,0,0,"Champion","(*^ω^*) p.p.a.p","#2URQUUYG8","Co-leader",8412,4206
7,28,0,"Champion","w1nD","#U8YCCCL","Co-leader",8312,4156
8,226,440,"Champion","piggy","#9YGQVQPC","Co-leader",8182,4091
9,28,80,"Champion",".... (♡_♡)....","#8Y9LRYGYG","Member",8162,4081
10,0,0,"Champion","Last Dance","#820JPPQQ9","Member",8065,4032
11,135,0,"Master III","費雷","#R9LVG","Co-leader",7881,1970
12,0,0,"Master III","iorihin","#PVPVL09V","Co-leader",7844,1961
13,8,0,"Master III","Alundra","#9G2VCQL9G","Elder",7702,1925
14,80,190,"Master III","pandage","#29UC2GCVV","Member",7503,1875
15,0,0,"Master III","enjoyslife","#YYYVLPVV0","Member",7501,1875
16,0,0,"Master III","Ricky","#L99YJQ22P","Member",7500,1875
17,0,0,"Master II","島田半藏","#2G998YQC2","Co-leader",7324,1831
18,240,0,"Master II","sthh","#2U8GGLPU9","Member",7313,1828
19,262,160,"Master II","Jetzzz","#YYQU9YULU","Member",7183,1795
20,42,240,"Master II","马马多拿纳","#28YGQVR88","Member",7145,1786
21,0,0,"Master II","汽車維修員2084","#JG80UP002","Co-leader",7063,847
22,56,368,"Master II","赤色","#PGVCCCCG","Member",7062,847
23,0,0,"Master II","WaiMinG","#Y2GRQCYGQ","Member",7041,844
24,0,120,"Master II","Heart2x","#VLVUL8VCU","Member",7025,843
25,0,40,"Master I","今盤6️⃣7️⃣","#JPV922VRC","Member",6927,831
26,8,120,"Master I","無名","#UC9UVLRLL","Member",6735,808
27,254,240,"Master I","PPAP","#Y9LRG2RL","Member",6707,804
28,0,0,"Master I","kaka","#CJL8G92Q2","Member",6689,802
29,116,200,"Master I","洪詠智","#G8JPVCYRV","Member",6590,790
30,31,280,"Challenger III","等等先毛毛","#RQ9CCRLGY","Member",6354,762
31,142,212,"Challenger III","Corujito","#P2J898J2L","Member",6000,600
32,68,0,"Challenger II","大俠","#VJYUPV82","Member",5696,569
33,0,224,"Challenger II","zzr0116","#UV99VVV8J","Member",5500,550
34,0,0,"Challenger I","GetRektBro","#PRUU2V89R","Member",5239,523
35,10,40,"Arena 14","hahaba","#GU0UVJLQ","Member",4762,476
