"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,82,0,"Royal Champion","Xilus","#88YRQQ9Y","Leader",9000,4500
2,114,0,"Royal Champion","Scrub","#Y2JRCRCVQ","Elder",9000,4500
3,63,0,"Grand Champion","Floki","#80L889R","Co-Leader",8531,4265
4,0,0,"Champion","ernie","#LYRVPVL2","Člen",8137,4068
5,0,0,"Master III","zeldafreak07","#PLYY80GPY","Elder",7703,3851
6,20,40,"Master III","tifruit442","#89JYY2GCQ","Člen",7500,3750
7,10,0,"Master II","⭐✴ÇPŢ●Päpöţë✴⭐","#8Y02VR9","Co-Leader",7351,3675
8,112,200,"Master II","illa","#99QPVRYP9","Člen",7208,3604
9,0,0,"Master II","Rex-04","#9GVRJV9VU","Elder",7199,3599
10,27,80,"Master II","Nairth","#LYCY9VV0","Člen",7153,3576
11,18,40,"Master II","JoHn PR","#U0G8Q29L","Elder",7078,1769
12,154,312,"Master II","Ce","#2UJPU8JL0","Člen",7058,1764
13,113,40,"Master I","⚡Raiden⚡","#8CR00U9Q","Elder",6875,1718
14,16,40,"Master I","Angel 25","#2GLQUGCJV","Elder",6873,1718
15,210,0,"Master I","Bellacoso-3","#Q8YYYQJP","Člen",6809,1702
16,0,0,"Master I","BRYAN24PR","#8QQ99R9","Člen",6567,1641
17,66,220,"Master I","Xafiren","#8Q0GGRPCQ","Člen",6502,1625
18,0,0,"Challenger III","Tauuu","#PG0YV9PVG","Co-Leader",6496,1624
19,70,10,"Challenger III","123","#2JYQ9LYQ9","Člen",6463,1615
20,0,0,"Challenger III","andrew_awvr","#YUY0900C","Co-Leader",6357,1589
21,45,0,"Challenger III","pjohnf","#YYYY2PCCQ","Člen",6297,755
22,0,0,"Challenger III","DRAGONWARRIOR","#28C0YQGU","Co-Leader",6220,746
23,0,0,"Challenger III","SlaytrooperX","#2QQRJCRRQ","Člen",6099,731
24,0,0,"Challenger III","Erwin SP","#8Q2RC9UC","Člen",6084,730
25,0,0,"Challenger III","lorf","#9Y9UYCRPR","Co-Leader",6025,723
26,0,0,"Challenger III","Kevin el DURO","#LG2GLQ2V","Člen",6015,721
27,0,0,"Challenger II","mxnorxxqy","#JQR0L8QPY","Člen",5567,668
28,0,0,"Challenger II","Marco alejandro","#VVLLPQRL","Člen",5557,666
29,0,0,"Challenger II","JubatusRex","#8PQV8GJ2","Co-Leader",5555,666
30,0,0,"Challenger I","ceotitam","#2JC08Y90","Co-Leader",5412,649
31,0,0,"Challenger I","Reckany1","#82PR80PCY","Člen",5366,536
32,0,0,"Challenger I","Santos","#2C8PJR0R2","Člen",5328,532
33,0,0,"Challenger I","JESUS","#UJ2YPRJL","Člen",5324,532
34,0,0,"Challenger I","kholdstare","#RYCYQYRR0","Člen",5165,516
35,0,0,"Challenger I","Diego Ortiz","#YY98UQU29","Člen",5080,508
36,8,0,"Challenger I","jou pro","#YPG80JLCV","Člen",5061,506
37,0,0,"Challenger I","dury","#Q8QV9YP0R","Člen",5038,503
38,0,0,"Challenger I","Goth_Prince","#8LP2CJRG","Člen",5031,503
39,34,180,"Aréna 12",".:Coo1On3:.","#9GJU9VL","Člen",4158,415
40,0,0,"Aréna 12","zavier","#PL8GJYLQ","Člen",4034,403
