"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,67,0,"Grand Champion","7MOoOD","#29RR2QPV","Co-capo",8505,4252
2,0,0,"Champion","Sultan","#GCQ080L9P","Membro",8091,4045
3,30,80,"Master III","omar","#2J99G80G","Anziano",7734,3867
4,0,0,"Master III","boali","#8RGG282LV","Co-capo",7734,3867
5,20,0,"Master III","H҉A҉C҉K҉E҉R҉","#8C2YGU9P","Co-capo",7682,3841
6,20,40,"Master III","m.alshamsi","#U0LUQ8JG","Membro",7619,3809
7,0,0,"Master III","m7md.ih","#928JP9UU9","Membro",7506,3753
8,0,0,"Master II","the legend","#9GPP8RQC","Co-capo",7430,3715
9,20,40,"Master II","abdulla","#QGPVCJ8QQ","Anziano",7301,3650
10,58,80,"Master II","omega_967","#JUQL0VJQ","Membro",7207,3603
11,0,0,"Master II","thru","#YJ88V290Y","Membro",7203,1800
12,0,0,"Master II","Mjno0ontk","#PU8JY8RQ","Capo",7074,1768
13,10,0,"Master II","Bill","#9RYG29GC","Anziano",7030,1757
14,78,40,"Master II","ASKANOR × SAMA","#29RY0QV0L","Membro",7000,1750
15,0,0,"Master I","evan","#9J8U9GLR2","Membro",6929,1732
16,0,0,"Master I","Macoy","#8L8Q0UUJR","Co-capo",6874,1718
17,0,0,"Master I","saif_Oman","#29PVR29J","Membro",6842,1710
18,0,80,"Master I","Klutzklutz","#QPY99LCQ2","Membro",6777,1694
19,0,0,"Master I","Abdul Hadi","#9GLVJPUJ9","Membro",6746,1686
20,0,0,"Master I","ناصر السويدي","#8PVP2QQC","Membro",6743,1685
21,18,40,"Master I","Alone","#PVLRL9QG","Membro",6731,807
22,0,0,"Master I","bumr3b","#UG8JQL8","Co-capo",6593,791
23,10,0,"Master I","فلسطين","#92JPP88QR","Membro",6562,787
24,0,20,"Master I","بو حمد","#8UJY2CYLU","Anziano",6500,780
25,0,0,"Master I","iTz_Annabell","#YQ82PCVP","Membro",6500,780
26,38,0,"Challenger III","Bashar","#L2UUU288L","Membro",6239,748
27,0,0,"Challenger III","evo","#Y8YUGRVRR","Co-capo",6133,735
28,0,0,"Challenger III","THE QUEEN AFRA","#9PYR92LQC","Membro",6083,729
29,0,0,"Challenger III","Khalid UAE 66","#LG0LPUR8J","Co-capo",6018,722
30,0,0,"Challenger III","CR7UAE","#CJLV08PUC","Membro",6000,720
31,0,0,"Challenger II",".: السويدي :.","#8JRLLYL","Co-capo",5883,588
32,40,40,"Challenger II","سارية","#92L92RR22","Membro",5879,587
33,61,40,"Challenger II","saud","#RQ002LRQQ","Membro",5751,575
34,0,0,"Challenger II","shining armor","#2CPLC808L","Membro",5707,570
35,0,0,"Challenger II","Sinawmm","#PP222G2Q2","Membro",5706,570
36,10,0,"Challenger II","lol","#PGQ8RVCLU","Membro",5694,569
37,0,0,"Challenger II","الخال اب تيم","#LV289G208","Membro",5685,568
38,0,0,"Challenger II","Av₴kad1k","#LVRJG2UPC","Membro",5632,563
39,0,0,"Challenger I","مؤمن","#UP8PY0GJJ","Membro",5462,546
40,0,0,"Challenger I","UAE","#9PJRQR9JU","Membro",5373,537
41,10,40,"Challenger I","Omega","#U9YG9JQJU","Membro",5294,158
42,0,0,"Challenger I","mjnonty","#8PUUUVC09","Co-capo",5211,156
43,0,0,"Challenger I","⚡️الرعد⚡️","#G2UQL0CJJ","Membro",5180,155
44,0,0,"Challenger I","khlood 711","#L0YYRY20","Membro",5154,154
45,10,0,"Challenger I","call of duty","#UPJVGQQG","Co-capo",5044,151
46,0,0,"Arena 14","manak","#UQ0YVJLCP","Membro",4915,147
47,0,0,"Arena 14","aejaz","#L9YUP920","Membro",4867,146
48,0,0,"Arena 14","urahara","#JG28QYRY9","Membro",4693,140
49,0,0,"Arena 14","الظاهري","#GPUVV2VP9","Anziano",4663,139
50,40,0,"Arena 12","KSA°_°Ebrahim","#UGJVLJUJY","Membro",3957,118
