"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","CaroloS_4","#8L98PR22Q","Co-leader",8532,4266
2,58,0,"Master III","kuro","#2L0QRR00C","Elder",7902,3951
3,0,0,"Master III","Javierdmz","#LVLRUQ0Y","Member",7617,3808
4,0,0,"Master III","JustPsycho","#90LL2LC0","Member",7616,3808
5,0,0,"Master III","9cream4","#92Q8000Y","Member",7503,3751
6,40,0,"Master III","KhalDrogoSings","#8JUCRPV2Y","Leader",7500,3750
7,10,20,"Master II","Antri007","#9QUUVY9LP","Elder",7388,3694
8,0,0,"Master II","Gamiolis","#PJY9UG0VV","Member",7351,3675
9,0,0,"Master II","Abrupt","#PRGR9RP9","Elder",7305,3652
10,20,10,"Master II","roizu","#90GJGQPVP","Elder",7183,3591
11,30,70,"Master II","lefmag","#LQQ2J2PU9","Elder",7126,1781
12,0,0,"Master II","paolo","#8RL2GULQG","Elder",7066,1766
13,10,80,"Master II","momos55","#LYJUQRG2","Elder",7037,1759
14,0,0,"Master II","Leo","#VPJLQ2P","Member",7004,1751
15,10,40,"Master I","Sir Lambas","#RP8Y00RV","Member",6931,1732
16,0,0,"Master I","alex","#8GVPL99R2","Elder",6750,1687
17,0,0,"Master I","ntilan4","#8RQ8P2YYG","Elder",6744,1686
18,0,0,"Master I","ashickansari","#2C0LPLJ9C","Member",6704,1676
19,0,0,"Challenger III","FotRambo","#9G88YJGG","Elder",6457,1614
20,0,0,"Challenger III","Spirad-SAMA","#980G8VPRR","Elder",6427,1606
21,0,0,"Challenger III","DADDY D;)","#PQ2RJY09V","Member",6331,759
22,0,0,"Challenger III","RadosG93","#9QPQU8UG","Member",6296,755
23,0,0,"Challenger III","legendaddy","#8PG90Y8G2","Member",6289,754
24,20,8,"Challenger III","Saris_Alex","#JUGUV","Member",6123,734
25,0,0,"Challenger III","iXDroh","#9J2UQ9PUC","Member",6014,721
26,0,0,"Challenger II","X Calibertimber","#YGRJ0P02","Member",5901,708
27,0,0,"Challenger II","zanief","#9YPJ2C20G","Elder",5813,697
28,0,0,"Challenger II","Steliosgan","#9VU2YL02Q","Co-leader",5768,692
29,0,0,"Challenger II","Tolis","#90G20GLG","Member",5686,682
30,0,0,"Challenger II","Manos-21-","#220JUPVYY","Elder",5655,678
31,0,0,"Challenger II","bowler boi 69","#RCL9PL9V8","Member",5648,564
32,0,0,"Challenger II","Μυρμιδόνας","#2LUJ8L22V","Elder",5646,564
33,0,0,"Challenger II","geospan","#2R9QRP0YJ","Member",5623,562
34,0,0,"Challenger II","Rillu","#90CJ2RQC8","Member",5563,556
35,0,0,"Challenger II","Al Sah-Him","#29VVVVYU","Member",5500,550
36,0,0,"Challenger II","Diamapa","#RQU2CJV0","Elder",5500,550
37,0,0,"Challenger I","katsos","#8P999JVYV","Elder",5439,543
38,0,0,"Challenger I","Nick's best","#JRJP0VPPQ","Member",5404,540
39,0,0,"Challenger I","ABDUL RAHMAN","#YQ090CPR","Member",5397,539
40,0,0,"Challenger I","keller","#PV008GJ2G","Member",5330,533
41,0,0,"Challenger I","GEORGE_","#CQQ0JPJUY","Member",5303,159
42,0,0,"Challenger I","Achtod","#20GCYUPRY","Member",5168,155
43,0,0,"Challenger I","Euro_Dimis","#RGVL0PVUR","Member",5162,154
44,0,0,"Challenger I","Riyaz suhail786","#2U88P8V90","Member",5100,153
