"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Master II","BigBoss63","#YJGUR9JR","Anführer",7135,3567
2,0,0,"Master I","SuperSpeeder","#929V0UQGC","Ältester",6729,3364
3,10,0,"Master I","thesharpblade","#9C0R2CGCY","Mitglied",6610,3305
4,0,0,"Challenger III","jimmer","#8U9JLVJY2","Mitglied",6167,3083
5,0,0,"Challenger I","Burtis","#PGULGPLG","Vize-Anführer",5487,2743
6,0,0,"Challenger I","Michaelhoeness","#8L2YLYPY","Vize-Anführer",5304,2652
7,0,0,"Challenger I","karli","#GQLRGRPY9","Mitglied",5082,2541
8,0,0,"Arena 14","Flying Balloon","#JL9YPJ0RC","Mitglied",5081,2540
9,0,0,"Arena 14","Kevin^_^","#2JQUVURRQ","Mitglied",4742,2371
10,0,0,"Arena 10","not ne","#UYLUJJ200","Mitglied",3032,1516
11,0,0,"Arena 5","Monroe","#UPUCQC9VG","Mitglied",1485,371
12,0,0,"Arena 5","Satan","#PQL2CJ2JQ","Mitglied",1366,341
