"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Flight","#2P2VC9UGQ","Colíder",8710,4355
2,0,0,"Champion","Gárný","#92VUJ0PPY","Ancião",8122,4061
3,0,0,"Master III","viva75","#2Q2Q2J9U","Ancião",7842,3921
4,0,0,"Master III","IvanJ CZ","#CYRVLG8","Lider",7560,3780
5,0,0,"Master II","kurecii nářez","#VU9U20C9","Membro",7027,3513
6,0,0,"Master I","mahon","#2CQ09QURC","Ancião",6742,3371
7,0,0,"Challenger III","Robin004","#2PQV2C9CR","Membro",6369,3184
8,0,0,"Challenger II","georg","#QQ2PVJVJ","Colíder",5616,2808
9,0,0,"Challenger II","kokes124","#JGVPL2PP9","Membro",5592,2796
10,0,0,"Arena 13","voxymir","#U0YPPUGPV","Membro",4326,2163
11,0,0,"Arena 13","Uncle John","#8LV2Y0PCP","Ancião",4230,1057
12,0,0,"Arena 10","piškot","#PQ90LQ99C","Membro",3301,825
13,0,0,"Arena 10","filip","#LUJCPCLYR","Membro",3000,750
