"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","Firebreze","#Q08LUCRVG","Miembro",6378,3189
2,28,30,"Challenger III","jori","#C8RUJYR2","Miembro",6177,3088
3,0,10,"Challenger III","BickyDerEchte44","#P8YRPU8JP","Miembro",6076,3038
4,0,0,"Challenger II","Stern","#GQC9U9U8","Miembro",5898,2949
5,36,0,"Challenger II","Terracrafter LP","#QLQG8JQU","Miembro",5892,2946
6,26,30,"Challenger II","floboflo","#22G0YCVGL","Miembro",5665,2832
7,0,0,"Challenger II","Tobi","#898JVYVQ","Veterano",5530,2765
8,0,0,"Challenger I","ObviousSalat","#2QJCGJCQL","Miembro",5266,2633
9,0,0,"Challenger I","Hurricane007","#8GUUYVQJL","Líder",5244,2622
10,0,0,"Challenger I","classis","#L2L0LVVQ2","Miembro",5234,2617
11,0,0,"Challenger I","Yôrris","#9RRURJ8U8","Miembro",5063,1265
12,0,0,"Arena 13","Boruto Uzumaki","#J0Q9292","Miembro",4273,1068
13,0,0,"Arena 12","Sadeayx","#PRG982YLP","Colíder",4061,1015
14,20,40,"Arena 10","Motteli24","#RRVV9Q8YL","Miembro",3261,815
15,0,0,"Arena 11","Prince","#GLYJ2QRV","Miembro",3614,903
16,0,0,"Arena 13","Jubi","#RV9Y2C0RG","Miembro",4365,1091
17,0,0,"Arena 12","Motteli24","#YVYYYLRGP","Miembro",4001,1000
18,0,0,"Arena 12","kevgan_lennox","#PQVLRC9PJ","Miembro",4001,1000
19,0,0,"Arena 10","banana_ninja","#P80URYGY0","Miembro",3233,808
20,0,0,"Arena 12","thicc BB","#PGYCQ0J89","Miembro",4001,1000
21,0,0,"Arena 3","firebreze","#YQPGGV8P0","Colíder",670,80
22,0,0,"Arena 12","eitaschas","#PYQLRRGRC","Miembro",4001,480
23,0,0,"Arena 12","jojo","#YGPJUUJP","Miembro",4001,480
24,0,0,"Arena 12","Firebreze","#2PVV8VQUL","Colíder",4001,480
