"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","ぅいｓ Luis✨","#99YGU2UJU","Elder",9000,4500
2,0,0,"Royal Champion","Reyes","#Y9VCCCLJ","Co-leader",9000,4500
3,138,0,"Grand Champion","quique.-.","#92880GPGQ","Elder",8688,4344
4,0,0,"Grand Champion","chabubu","#R8ULR98","Elder",8622,4311
5,64,352,"Grand Champion","JORGE","#222PQLJ8","Thành viên",8507,4253
6,16,0,"Champion","Alex","#YR9Y9VJQP","Thành viên",8322,4161
7,422,30,"Champion","chelito","#808UP2Y9J","Leader",8071,4035
8,130,190,"Master III","×+GENE+×","#820UYVR0","Thành viên",7656,3828
9,0,0,"Master II","jpi","#2CQ229CLP","Thành viên",7118,3559
10,0,0,"Master II","luna7","#LVV0RRLVG","Elder",7067,3533
11,0,0,"Master II","CT ! Santy","#PL0L90QYL","Thành viên",7067,1766
12,110,80,"Master II","viner","#PU02R0L88","Co-leader",7030,1757
13,186,232,"Master II","Laloquera_69","#9VGP02Y2","Thành viên",7030,1757
14,42,40,"Master II","Leo Jr.","#YVJGV22L","Thành viên",7030,1757
15,18,0,"Master II","roman","#GJ9VYQC80","Thành viên",7013,1753
16,70,40,"Master II","space knight","#YJYU2CVQ8","Thành viên",7004,1751
17,229,240,"Master II","El Pirrey","#2C9CUUQJ2","Elder",7000,1750
18,0,40,"Master II","Princess of war","#LYG2J000P","Thành viên",7000,1750
19,0,0,"Master I","YOTE CÓRDOVA","#LQ0ULU02J","Co-leader",6923,1730
20,0,40,"Master I","FxormaL","#8QRL0882R","Thành viên",6895,1723
21,0,0,"Master I","Leslieee","#CY2GUQUQL","Thành viên",6764,811
22,0,0,"Master I","Xolo","#2UCY999R","Thành viên",6759,811
23,0,0,"Master I","leojfigueroa","#ULLLCL2UL","Elder",6621,794
24,0,0,"Master I","Master Muffin","#2UPLRPYRY","Thành viên",6509,781
25,0,0,"Challenger III","Riichie","#QU0LGQ2","Thành viên",6446,773
26,0,0,"Challenger III","pureconic","#U2GR9VG0L","Thành viên",6361,763
27,0,0,"Challenger III","jg herrera","#8QPJVU2C9","Co-leader",6296,755
28,327,410,"Challenger III","los.1","#JYGJU9CC0","Thành viên",6293,755
29,82,80,"Challenger III","thatris","#RPL0LPRRQ","Thành viên",6243,749
30,70,70,"Challenger III","JuanGamer","#GYQ0VG8U","Thành viên",6179,741
31,191,0,"Challenger III","Xerick","#LLYJ8R","Thành viên",6178,617
32,52,0,"Challenger III","pablogiovanni","#8UYCL0GVR","Thành viên",6171,617
33,0,0,"Challenger III","syrcok","#2QYP0028P","Thành viên",6151,615
34,0,0,"Challenger III","Ocampo ☺","#R0QVRRPY","Thành viên",6078,607
35,0,0,"Challenger III","Gibran+","#LY2L82YQL","Thành viên",6058,605
36,24,80,"Challenger II","Fernanda❤️","#8VUG9PJQ","Co-leader",5799,579
37,0,0,"Challenger II","Daniel Moreno","#2Q88URJRR","Co-leader",5783,578
38,0,0,"Challenger II","╰☆☆ ᴍᴜsᴛᴀʀᴅᴛ ☆☆","#2J8C0URRG","Thành viên",5709,570
39,28,40,"Challenger I","Kira","#20L0RPV8","Co-leader",5394,539
40,0,0,"Challenger I","⚡Golden⚡ᵀᴹ•","#QLU2UR9UQ","Thành viên",5373,537
41,204,224,"Challenger I","otakuuuuuu","#LU9V2VVCQ","Elder",5359,160
42,54,0,"Challenger I",":AXOL:","#90J0RCRYL","Thành viên",5346,160
43,0,0,"Challenger I","DANBZ13","#L98RRGQGJ","Thành viên",5271,158
44,0,0,"Challenger I","Miguel","#Q8L8V8C92","Thành viên",5148,154
45,0,0,"Challenger I","CynthiaWalker","#V02C2VL0","Co-leader",5143,154
46,164,352,"Đấu trường 14","Gerry","#20282CP","Thành viên",4726,141
47,76,0,"Đấu trường 13","ElChapo","#GL9YCLLLY","Thành viên",4366,130
48,43,200,"Đấu trường 13","EmiP.P.M","#QLJC8JPCC","Thành viên",4216,126
49,0,0,"Đấu trường 2","giss","#V2LQY9PG2","Thành viên",471,14
