"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,68,0,"Royal Champion","디보이스","#L22C8GVP","Miembro",9000,4500
2,120,0,"Royal Champion","Ares","#2Y209YQV","Miembro",9000,4500
3,80,0,"Royal Champion","Mars","#CP0UUJRJ","Veterano",9000,4500
4,30,0,"Royal Champion","sundance","#8QL9P29R","Miembro",9000,4500
5,88,0,"Royal Champion","동네 형","#8L020RU0","Colíder",9000,4500
6,60,0,"Royal Champion","Lv5Photo","#P99QY82Y","Líder",9000,4500
7,10,0,"Grand Champion","디원엑스션","#92Y8UY8CQ","Veterano",8803,4401
8,48,0,"Grand Champion","present","#9LUQQJGP","Miembro",8755,4377
9,0,0,"Grand Champion","GREEN APPLE","#90008GP98","Colíder",8716,4358
10,60,0,"Grand Champion","손테리","#Y80CY8YV","Colíder",8611,4305
11,80,0,"Grand Champion","그것이하고싶다","#PVUCQRCU","Colíder",8587,2146
12,10,0,"Grand Champion","욱법사⚡️","#9URGQV8J","Veterano",8535,2133
13,60,0,"Grand Champion","데니스","#P02V2GRQ","Colíder",8505,2126
14,30,0,"Grand Champion","howoo","#92P9P29V0","Miembro",8500,2125
15,50,0,"Champion","AngryPhoto","#9JCYQV8JY","Colíder",8295,2073
16,0,0,"Champion","오차장","#899JGYR8","Miembro",8270,2067
17,20,0,"Champion","서윤아빠","#PJ8C8RVC","Veterano",8267,2066
18,10,230,"Champion","Chaos","#QGVLUR0R0","Miembro",8238,2059
19,30,0,"Champion","shavio","#2CLPCVG9","Veterano",8236,2059
20,60,180,"Champion","Minerva","#L8VCJQ9YQ","Miembro",8132,2033
21,10,0,"Champion","과묵이","#VVCJU98P","Miembro",8132,975
22,10,0,"Champion","하얀모자","#2QLVRJC0","Miembro",8068,968
23,50,0,"Champion","녹색짐승","#2PCUQ92G8","Miembro",8051,966
24,18,0,"Champion","까준","#90VL0CQ2","Colíder",8032,963
25,10,40,"Champion","Elsa","#YY8QCGPGR","Miembro",8000,960
26,20,0,"Master III","김현석","#2JQRP0LUQ","Veterano",7963,955
27,40,0,"Master III","민주민서민지아빠","#GQQLYQR","Veterano",7865,943
28,20,0,"Master III","제이튠","#Y9V92YVR","Miembro",7649,917
29,110,0,"Master III","mowado","#9G80PUQQ2","Miembro",7556,906
30,48,0,"Master II","달빛한모금","#P2CG8U2G","Colíder",7314,877
31,0,0,"Master II","JOON","#9GVR80QJV","Miembro",7199,719
32,0,0,"Master II","flyS2","#8JRUGCVJ","Miembro",7087,708
33,0,200,"Master II","시드","#8CC9QJC2J","Miembro",7045,704
34,20,0,"Master II","도프","#R9P0P2VL","Miembro",7000,700
35,0,0,"Master I","jjangman","#2PLYL9VU2","Miembro",6797,679
36,10,80,"Master I","용호섭","#808RLVG0","Miembro",6794,679
37,0,0,"Master I","ijHaam","#82G20PUU","Miembro",6741,674
38,0,0,"Challenger III","용호아빠","#2L9VPCPU","Veterano",6067,606
39,0,160,"Challenger I","이쁜융융","#8V909200Q","Miembro",5444,544
40,0,0,"Arena 14","triclove","#2LGP0GUG","Veterano",4905,490
41,10,400,"Arena 13","kensei","#9JPJQ9J20","Miembro",4489,134
42,0,0,"Arena 13","sk천군","#R898GPR9","Miembro",4412,132
43,0,0,"Arena 12","조용호","#Q8PQ9LVJ0","Miembro",3972,119
