"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","pretox","#QUUJRV2G","عضو",6288,3144
2,0,0,"Challenger III","Mochilinha","#R28JJQJ8L","عضو",6151,3075
3,0,0,"Challenger II","leozão","#RUUJGL0RP","عضو",5640,2820
4,0,0,"Challenger I","Kratos 塞阿拉","#8LUU2G9JJ","القائد",5246,2623
5,0,0,"Challenger I","Renan GH","#8PQPQR2PV","عضو",5126,2563
6,0,0,"Challenger I","king2","#YV80VL8QL","كبير",5001,2500
7,0,0,"Challenger I","Thigo","#2VUGVYRY8","عضو",5001,2500
8,0,0,"الساحة 10","leozão","#V8VLU9L89","عضو",3129,1564
9,0,0,"الساحة 4","Jéssica Florind","#RYGG8QC0L","عضو",1060,530
10,0,0,"الساحة 14","leozão","#G98VJVCQY","كبير",4600,2300
11,0,0,"الساحة 13","jbob","#2CQU2U82U","عضو",4255,1063
12,0,0,"الساحة 13","bryan 56","#YUJ2CP2QL","عضو",4247,1061
13,0,0,"الساحة 13","jeff","#2UPCPC29","عضو",4275,1068
14,0,0,"الساحة 14","Tiao","#90Q8RYQ0L","قائد مساعد",4913,1228
15,0,0,"الساحة 5","Mochilinha³","#GR8V0CY00","عضو",1300,325
16,0,0,"الساحة 10","Mochilinha","#QVQG0GR8J","عضو",3038,759
