"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","iiRyanKSA","#8PG0RPGU","Colíder",9000,4500
2,0,0,"Royal Champion","Galactous","#YLYCURG2","Veterano",9000,4500
3,0,0,"Royal Champion","Soli","#GLQ990Q","Colíder",9000,4500
4,0,0,"Royal Champion","muneebjrjr","#R02UCVVG2","Miembro",9000,4500
5,0,0,"Grand Champion","•RIYAD•","#8LVPV828","Líder",8539,4269
6,0,0,"Champion","Nasser","#PY82YQ0R","Colíder",8418,4209
7,20,0,"Champion","بو ماجد","#20QQ2RJ80","Miembro",8328,4164
8,0,0,"Champion","MSH3L","#G0UQ2RC0Y","Miembro",8214,4107
9,0,0,"Champion","Abu Almeez","#8GLYLVP8","Miembro",8148,4074
10,0,0,"Champion","The King","#29QL2C9QJ","Veterano",8095,4047
11,0,0,"Master III","شاورما .com","#2PPRYY82","Colíder",7996,1999
12,0,0,"Master III","B.H.S.M.I","#9C0ULCLP0","Miembro",7911,1977
13,0,0,"Master III","Abdullah.F","#2CJQ8U0G","Miembro",7889,1972
14,0,0,"Master III","Alii","#9G2R2JLPY","Miembro",7875,1968
15,0,0,"Master III","mohammad","#8QYYLY2YY","Veterano",7759,1939
16,0,20,"Master III","Thebest127","#Q9JU2CVU2","Miembro",7626,1906
17,10,0,"Master III","(هـمر)","#2YYC0LUPP","Veterano",7622,1905
18,0,0,"Master III","محمد طنقه","#LUVU8GVC0","Miembro",7562,1890
19,0,0,"Master III","ktkat99","#LQC99VCY2","Miembro",7534,1883
20,0,0,"Master III","dhoom_saad77","#UL8RRCG9","Miembro",7508,1877
21,0,0,"Master III","Elijah","#8Q0YVJP2C","Miembro",7500,900
22,0,0,"Master II","ハマド","#RQ820LGQ","Miembro",7443,893
23,0,0,"Master II","Emad12.ali","#2PU88JRPQ","Miembro",7441,892
24,0,0,"Master II","S M","#PYUPP08LV","Miembro",7414,889
25,10,0,"Master II","†★ ليوناردو ★†","#VJ20YYLQG","Miembro",7326,879
26,0,0,"Master II","welly","#20GQRVU9","Miembro",7299,875
27,0,0,"Master II","Ahmed17","#LPPUCUU8C","Miembro",7274,872
28,0,0,"Master II","XFN","#28UJYP2QY","Miembro",7085,850
29,0,0,"Master II","Moayad","#V2QCCLRQP","Miembro",7035,844
30,0,0,"Master II","Knight22","#VP0CLC0YG","Miembro",7031,843
31,0,0,"Master II","اياس","#GUP0LU2LV","Miembro",7012,701
32,0,0,"Master II","✨ Lّ Oِ Rْ Dٓ ✨","#G0CQ9RYU0","Miembro",7007,700
33,0,0,"Master II","RIYADH","#229QLLLQ","Miembro",7002,700
34,0,0,"Master I","drvet33","#R2CV0GCYG","Miembro",6831,683
35,0,0,"Master I","أنس","#9QG2R90R","Miembro",6810,681
36,0,0,"Master I","AeyZed","#Y82QVUYRP","Miembro",6796,679
37,0,0,"Master I","fahad","#GVLVYQ908","Miembro",6666,666
38,10,40,"Master I","Nn_","#9G9U0QY2C","Miembro",6626,662
39,0,0,"Master I","عمر العنزي","#2QVUPJ9V","Miembro",6592,659
40,0,0,"Master I","nona asal","#R8GC2CUPQ","Miembro",6560,656
41,0,0,"Challenger III","فلقه","#LC892LLGQ","Miembro",6390,191
42,0,0,"Challenger III","إبراهيم -_-","#Q0ULYQYVG","Miembro",6370,191
43,0,0,"Challenger III","BoB","#8UJ98J2C","Miembro",6293,188
44,0,0,"Challenger III","saleh","#PPGCJRLVU","Miembro",6248,187
45,0,0,"Challenger III","EmberRater","#2CU898JJ8","Miembro",6215,186
46,0,0,"Challenger III","ahmed","#U9UPP8GPG","Miembro",6154,184
47,0,0,"Challenger III","bazmool","#Y9988RGYY","Miembro",6029,180
48,0,0,"Challenger II","ALIOA SH","#Q9800CP2V","Miembro",5825,174
49,0,0,"Challenger I","jasim_7","#YL8808VGR","Miembro",5265,157
50,0,0,"Challenger I","Khalied","#V2LU82GUP","Miembro",5066,151
