"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Royal Champion","The Bozack","#9UPY2Y9C","Chef",9000,4500
2,20,80,"Grand Champion","Bon","#8YYVVG2U","Aîné",8815,4407
3,50,0,"Champion","The_Mandiesel","#992U2UYQ","Chef adjoint",8142,4071
4,20,0,"Master III","ReavesInc","#UQYPUJP","Chef adjoint",7864,3932
5,20,0,"Master III","Peter30L","#2Y8YQJV8P","Chef adjoint",7802,3901
6,40,10,"Master II","Artemis","#9CYRQ8PC","Chef adjoint",7370,3685
7,0,0,"Master II","lip rug","#99RYVVL9","Chef adjoint",7206,3603
8,10,100,"Master II","yoyopo","#GYYQ92LVQ","Membre",7050,3525
9,0,0,"Master II","Ivan","#VJ0PU0R","Aîné",7038,3519
10,0,0,"Master II","jaaa..son,D","#P0R088JVY","Aîné",7036,3518
11,0,0,"Challenger II","AaronLongSockz","#9P28GJJV0","Chef adjoint",5949,1487
12,0,0,"Challenger II","natandragon","#2GVPPR88P","Membre",5849,1462
13,0,0,"Challenger II","Rowen","#9RUCCYUGL","Membre",5619,1404
14,0,0,"Challenger II","Liberty","#LCV2QCVPR","Membre",5599,1399
15,0,0,"Challenger I","bswear","#YYVP9998","Chef adjoint",5480,1370
16,0,0,"Challenger I","Big Worm","#2PGUPRUV0","Membre",5351,1337
17,0,0,"Challenger I","buddy guy","#99LUQR0UL","Chef adjoint",5329,1332
18,0,0,"Arène 13","slap my nuts","#8QQL2Q0J9","Chef adjoint",4585,1146
19,0,0,"Arène 13","zebadiah","#PL2VR8RJ2","Membre",4406,1101
20,0,0,"Arène 14","Flying Balloon","#8GPY8P9","Chef adjoint",4835,1208
21,0,0,"Arène 12","Recall Newsom","#PVP2YPRVY","Chef adjoint",4120,494
22,0,0,"Arène 12","FuhQ","#LVRGP88J","Chef adjoint",4113,493
