"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,24,"Master II","ذوبی","#9PY0J2PGG","Co-leader",7151,3575
2,0,0,"Master II","Ayzay","#2JCV8V9G","Leader",7000,3500
3,0,0,"Master I","faridi","#PG8Q8VV8L","Co-leader",6602,3301
4,24,48,"Master I","Gladiator","#PC9L2R8J8","Member",6501,3250
5,0,0,"Challenger III","lohar lohar hay","#2JJ29GJ0C","Co-leader",6460,3230
6,0,0,"Challenger II","Ben","#2CP2P88GJ","Elder",6033,3016
7,0,0,"Challenger I","Assassin Creed","#YPQ0JLVLG","Member",5217,2608
8,0,0,"Challenger I","Ghulam Abbas","#QPQG9299Q","Elder",5143,2571
9,0,0,"Challenger I","Ali","#98RGVPJ","Member",5115,2557
10,0,0,"Challenger I","☆ jhonatan ☆","#9G9P0YV9V","Elder",5001,2500
11,0,0,"Arena 14","Undertaker","#2Y8VGG2VR","Member",4887,1221
12,0,0,"Arena 13","Kirigaya Kazuto","#2YYUURGR9","Elder",4430,1107
13,0,0,"Arena 13","Ali","#PPCRQ2U","Elder",4386,1096
14,0,0,"Arena 11","wx","#8YQJU280V","Elder",3499,874
15,0,0,"Arena 14","shpihman","#9UJ20QL09","Elder",4630,1157
16,0,0,"Arena 12","Андрюха Play","#PPQ8VG9UY","Member",4005,1001
17,0,0,"Arena 12","Shockwave","#CYY88G9C","Co-leader",4007,1001
18,0,0,"Arena 12","tk","#C8LQP0RY","Co-leader",4001,1000
