"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,104,0,"Champion","Simon","#9V0YG0L8","Colíder",8391,4195
2,78,0,"Master I","♥Lσηɢ$ᴄ﷼ℓσηɢ™ ツ","#PY8UCGP8R","Membro",6520,3260
3,108,0,"Royal Champion","McLovin","#UVCQJYJ","Lider",9000,4500
4,0,0,"Grand Champion","RSBTSV89","#8CRP2RRQ","Colíder",8815,4407
5,0,0,"Grand Champion","Nuri","#QGJ8G8Q","Ancião",8500,4250
6,52,0,"Champion","⚔️TryHxRuSheR™⚔","#RV89CVGR","Colíder",8128,4064
7,30,130,"Champion","Helmut Der Bre","#2LY8JVG0","Ancião",8027,4013
8,122,0,"Champion","Snipi_snip99","#90LRYLJLY","Membro",8000,4000
9,0,0,"Master II","Brandinho","#J2CLUR2","Ancião",7325,3662
10,0,0,"Master II","LRH_Leaks","#JQLQJJ8V9","Ancião",7063,3531
11,0,0,"Master II","Jokertime","#YL0UQUUQ9","Membro",7035,1758
12,0,0,"Master II","Die Gurke","#PGQGR8JJ","Membro",7008,1752
13,0,0,"Master II","CrazyRocker1010","#CCGURJ0Y","Membro",7003,1750
14,8,40,"Master I","[] M4gnu$ []","#U0Q080G0G","Membro",6808,1702
15,8,40,"Master I","und was jetzt","#9GJUUGURL","Membro",6800,1700
16,0,0,"Master I","devilish","#QR8UPQG9Y","Membro",6675,1668
17,26,40,"Master I","Muvelflup","#2PULVY0RL","Membro",6500,1625
18,2,200,"Challenger III","Bulut","#CJYL29PPR","Membro",6402,1600
19,94,0,"Challenger III","Davidovich","#LY8YUQP","Membro",6355,1588
20,0,0,"Challenger III","schooch","#JG9LQYV8R","Membro",6353,1588
21,32,104,"Challenger III","Arthur","#J9RLRYQUJ","Membro",6324,758
22,0,0,"Challenger III","X-MEN","#92YU9JJVJ","Membro",6314,757
23,0,0,"Challenger III","Blacks","#G20LRY0Y8","Membro",6293,755
24,0,0,"Challenger III","GustafGHG","#UJ8QJLPGV","Membro",6220,746
25,0,0,"Challenger III","wertzu","#YCUG9UCGG","Membro",6118,734
26,0,0,"Challenger II","SadSlime","#YVC0J20","Membro",5916,709
27,0,0,"Challenger II","Henning","#YYYUU9QR9","Membro",5795,695
28,26,0,"Challenger II","Apex","#YYR00VUV8","Membro",5762,691
29,0,0,"Challenger II","TryHxRuSheR™","#2QJV8CCPL","Membro",5736,688
30,0,0,"Challenger II","Egnats","#UG9LVQ2C0","Membro",5590,670
31,0,0,"Challenger I","OmgItsLeonLvL1","#82YR02UR0","Membro",5414,541
32,0,0,"Challenger I","2 D×pe 4 u™","#28CY220","Membro",5396,539
33,0,0,"Challenger I","zzKiller™","#RV8Q2GC","Membro",5313,531
34,0,0,"Challenger I","Mafia bra","#RU9GR0VVC","Membro",5134,513
35,0,0,"Challenger I","DooDii","#CUYY8Y9QC","Membro",5041,504
36,0,0,"Arena 13","Dj","#GVVP2UU2Q","Membro",4373,437
37,0,0,"Arena 13","Max Brawling TV","#9V9YRJURG","Membro",4200,420
38,0,0,"Arena 12","lyo","#UPGY2GCQQ","Membro",4159,415
39,18,40,"Arena 10","synix","#RP2PGVYCV","Membro",3229,322
40,6,150,"Arena 8","Purzelbaum_187","#VLP9YP2JQ","Membro",2300,230
41,0,30,"Arena 7","Jolene","#QR9LRG0P2","Membro",2066,61
42,0,0,"Arena 6","Gaujo9","#UUQJLPJUR","Membro",1638,49
43,0,0,"Arena 4","seyed","#VVPUPJL8U","Membro",1032,30
44,0,0,"Arena 3","Gottloss","#UVURU99RC","Membro",842,25
