"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","ぽん","#8L09UCY0","Leader",9000,4500
2,50,0,"Champion","こうへい","#9CU2Y98UC","Elder",8201,4100
3,10,100,"Master III","hm","#PCQGUQJLR","Member",7647,3823
4,0,0,"Master III","くろすけ","#9VCY2C9J","Member",7591,3795
5,20,80,"Master III","裕輝","#Y88R2R2RQ","Member",7590,3795
6,0,0,"Master III","KazTK","#8L0Q009L","Elder",7561,3780
7,0,0,"Master II","ミムちゃん","#9VJJ2PLVG","Member",7423,3711
8,0,0,"Master II","豆腐寺　龍魔","#8JLQGJGC","Member",7234,3617
9,40,0,"Master II","Hj","#P8828YR82","Member",7146,3573
10,0,0,"Master II","てん","#8RLRC9YJY","Member",7000,3500
11,0,0,"Master I","rum","#QL09LCY8","Co-leader",6949,1737
12,0,0,"Master I","RINA","#8VG20UJG8","Elder",6786,1696
13,0,0,"Master I","でかいけえき","#Q2CC2U2UJ","Member",6700,1675
14,0,0,"Master I","すてらぼ","#YV2LJLG0J","Member",6677,1669
15,0,0,"Master I","京楽春水","#R0CPRCQ2G","Member",6627,1656
16,0,0,"Challenger III","ゲン","#L2LV90C0Y","Member",6453,1613
17,0,0,"Challenger II","manami","#8VUQURU99","Elder",5794,1448
18,0,0,"Challenger II","J-Style","#9YJU0J90","Co-leader",5628,1407
19,0,0,"Challenger II","KTY","#8PC9VURYG","Elder",5609,1402
20,0,0,"Challenger II","クリリン","#Y2QYJVYCR","Member",5600,1400
21,0,0,"Challenger I","りゅうせい","#GP82VLL02","Member",5384,646
22,0,0,"Challenger I","ふみ","#R8JG8VLGQ","Member",5180,621
