"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,138,0,"Royal Champion","Λƨκιρ","#2R8PUVGQC","Yardımcı lider",9000,4500
2,86,0,"Royal Champion","Math","#2YUL0PL2","Yardımcı lider",9000,4500
3,227,80,"Grand Champion","Manu","#QR8YL9CP","Üye",8766,4383
4,306,40,"Grand Champion","Paradiz_Star","#PC9828888","Üye",8701,4350
5,108,0,"Grand Champion","Inesta","#YV9PJG9Q","Yardımcı lider",8590,4295
6,358,520,"Champion","gogo","#P2QVQPVC","Büyük",8379,4189
7,340,0,"Champion","jean louis","#20JRRG2CC","Büyük",8307,4153
8,242,0,"Champion","Ben 2","#PJJGP08V9","Yardımcı lider",8070,4035
9,48,0,"Champion","kiki77","#YVGP8QP2","Yardımcı lider",8060,4030
10,16,80,"Champion","Darko69","#GG92PJ29L","Büyük",8016,4008
11,380,0,"Champion","noudem","#C00QLGY2R","Yardımcı lider",8001,2000
12,116,0,"Master III","ced dini","#8CY0QLPV","Büyük",7801,1950
13,272,0,"Master III","Aigledelaroute","#JYGRUGG0","Yardımcı lider",7608,1902
14,0,0,"Master II","onichan","#CQ8PU22L8","Üye",7282,1820
15,210,0,"Master II","KOB78","#8RV8VPQJ0","Büyük",7177,1794
16,0,0,"Master II","bo2b","#CQUG08P09","Büyük",7166,1791
17,54,320,"Master II","ccjesuiskirikou","#GRQ28YYL9","Büyük",7138,1784
18,74,200,"Master II","Oraxizs","#JGRCVV8CY","Yardımcı lider",7136,1784
19,34,400,"Master II","Alexx","#C99JV8202","Büyük",7103,1775
20,0,40,"Master II","gasnate","#8Y90UCVL2","Üye",7083,1770
21,124,320,"Master II","slifer","#P28PRRPR0","Üye",7046,845
22,50,0,"Master II","el baskos","#29GG9YJ80","Yardımcı lider",7035,844
23,0,0,"Master II","Gamejo♤","#GCYVCJCP","Yardımcı lider",7007,840
24,62,360,"Master II","BBboss","#GJ2C90Y99","Büyük",7000,840
25,0,40,"Master I","sandroche","#2QLYPLRY0","Lider",6822,818
26,0,240,"Master I","tha_king","#YC2LV820C","Büyük",6764,811
27,10,0,"Master I","joker","#YUJ209YVC","Büyük",6750,810
28,0,0,"Master I","naruto","#2RPQVUR9Y","Üye",6750,810
29,32,80,"Master I","Azticoww","#8JCPQ9QU","Büyük",6707,804
30,28,80,"Master I","Thomaspino17","#PYQLVRGY9","Üye",6617,794
31,89,200,"Master I","titomamen","#PCLGQQGQC","Büyük",6501,650
32,0,0,"Master I","blazerte⛓","#RR9QV0UVC","Üye",6500,650
33,0,0,"Challenger III","Ilan","#CC2JQQLR2","Büyük",6356,635
34,0,0,"Challenger III","❗️MiKe❗️","#2RCPY220","Büyük",6297,629
35,0,0,"Challenger III","amatista","#J8Y880JLQ","Büyük",6277,627
36,0,40,"Challenger III","25","#9LVPUR2Y2","Büyük",6244,624
37,0,0,"Challenger III","Galaxicrew007","#QJGUC0J","Üye",6153,615
38,28,0,"Challenger III","&lt;c3&gt;x-&lt;c5&gt;sacha","#C0J89GCR9","Üye",6042,604
39,0,0,"Challenger III","Morgano123","#UY9RJV2YV","Büyük",6018,601
40,86,264,"Challenger II","cc toi","#U998PC28Q","Büyük",5884,588
41,18,0,"Challenger II","Sand","#YV9UYGP8","Yardımcı lider",5813,174
42,104,400,"Challenger II","viking","#2CCGU08R9","Büyük",5643,169
