"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","인천대장성명준","#PJ20CGC0Q","Member",5648,2824
2,0,0,"Challenger I","전투여왕","#8QQ9UVP02","Member",5267,2633
3,0,0,"Arena 13","masterR","#9YQ0RGJY","Member",4297,2148
4,0,0,"Arena 6","전설의악어토끼","#GC2JVY8UV","Member",1848,924
5,0,0,"Arena 5","Andrea","#VPV98VJ88","Member",1489,744
6,0,0,"Arena 3","DAVE","#U9YV2LRCG","Member",813,406
7,0,0,"Arena 3","킹왕","#VLJ0G9LGP","Member",644,322
8,0,0,"Arena 6","bad boy","#U8RL02CV","Member",1904,952
9,0,0,"Arena 4","hatejapan","#RV9GYYY0Y","Member",1054,527
10,0,0,"Arena 11","YoungJin","#PQYJCGRY8","Member",3554,1777
11,0,0,"Arena 12","니엄뚱","#2UQLJ8L2","Member",4002,1000
12,0,0,"Arena 11","송기주","#2CU89QVVY","Member",3425,856
13,0,0,"Arena 2","hanguochanzhang","#LPRVVVYGG","Member",553,138
14,0,0,"Arena 5","시형시환마마","#2RJ80GC92","Member",1436,359
15,0,0,"Arena 8","잘부탁드려요~~","#89GYYV0C8","Member",2461,615
16,0,0,"Arena 9","상화","#2VYPQC9Y","Member",2944,736
17,0,0,"Arena 2","최대한안흔한닉","#L0LYGLVJ8","Member",587,146
18,0,0,"Arena 1","kB차차차","#Y9V80PGJP","Member",238,59
19,0,0,"Arena 12","니얼굴이형민","#20VRG9JC0","Member",3731,932
20,0,0,"Arena 6","전주","#20J289JV0","Member",1943,485
21,0,0,"Arena 2","나ㄴ","#P92J90VJ9","Member",520,62
22,0,0,"Arena 9","마스터볼란치","#9R82C8G0P","Member",2728,327
23,0,0,"Arena 7","Jaeminhan","#2V92RCQ9J","Member",2007,240
24,0,0,"Arena 3","사ㅑ여ㅐ","#9QG9U88LL","Member",786,94
25,0,0,"Arena 6","주아","#99PUQGQC0","Member",1730,207
26,0,0,"Arena 7","Korea","#P82CGVUP2","Member",2013,241
27,0,0,"Arena 7","나이스당","#9Q0CGJU09","Member",2271,272
28,0,0,"Arena 1","болатханимМя","#P92YGVCVR","Member",58,6
29,0,0,"Arena 2","절세 미남","#P8L2Y9YLL","Member",688,82
30,0,0,"Arena 1","지호","#2GUG82U8Q","Leader",99,11
31,0,0,"Arena 4","토마tv","#2JUVLUCLC","Member",1248,124
32,0,0,"Arena 6","허연우","#8CR9GGRRL","Member",1801,180
33,0,0,"Arena 5","홍군","#280CRUVQ","Member",1479,147
34,0,0,"Arena 2","psh","#9U9GGY2G8","Member",500,50
35,0,0,"Arena 1","승윤","#9C88VCUQ8","Member",365,36
36,0,0,"Arena 5","쫄이","#9YYQLC9VR","Member",1456,145
37,0,0,"Arena 10","귀신","#PRP0YL9Q","Member",3302,330
38,0,0,"Arena 1","여준10","#PYLUJV9Q0","Member",0,0
39,0,0,"Arena 2","icure","#9JP2LGJLY","Member",623,62
40,0,0,"Arena 1","쉐리","#9YVVLQCPG","Member",274,27
41,0,0,"Arena 1","jjhjk","#9YVULJU9C","Member",0,0
42,0,0,"Arena 1","미키","#9JJY0PYGY","Member",102,3
43,0,0,"Arena 3","돌맹이","#9YPU2QRP8","Member",804,24
44,0,0,"Arena 9","수다","#99QP8V9G","Member",2660,79
45,0,0,"Arena 1","라임","#9JPJRV0LG","Member",199,5
46,0,0,"Arena 1","어러","#99JP90VQG","Member",83,2
47,0,0,"Arena 3","루벤스","#9JR0UV89G","Member",940,28
48,0,0,"Arena 4","핑핑이","#9C08L8YP8","Member",1172,35
49,0,0,"Arena 1","비가많이와서","#9GPU09YRQ","Member",30,0
