"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Royal Champion","CirKarton","#RQCPP02","Colíder",9000,4500
2,0,0,"Grand Champion","Timmet","#V2JRCJJ8","Miembro",8582,4291
3,24,0,"Grand Champion","Мега Арыч kotya","#9888V8PJ9","Miembro",8505,4252
4,0,0,"Champion","Hubbabubba","#V8LJC0C","Miembro",8296,4148
5,300,40,"Champion","スタイル・ゲヘゲ","#29Q29PCGC","Colíder",8187,4093
6,0,0,"Champion","Barracuda™","#PQRGPGPL0","Miembro",8161,4080
7,43,80,"Champion","Бенди","#8Q9LYUYVC","Colíder",8068,4034
8,52,100,"Master III","MASH","#J8CJPP0R0","Miembro",7597,3798
9,34,40,"Master III","Toksichniy_Ded","#9CGCVYY","Colíder",7560,3780
10,125,152,"Master III","Mistik31","#9CRPGL9VQ","Miembro",7556,3778
11,58,0,"Master II","TapeLaFlare","#2J9R8UL8G","Miembro",7318,1829
12,42,80,"Master II","поносная ведьма","#U00PPQ98L","Miembro",7278,1819
13,0,0,"Master II","kandza:D","#LQRGR28CG","Miembro",7106,1776
14,0,0,"Master II","DeNzzy","#8GCL9JPUV","Miembro",7104,1776
15,18,40,"Master II","мистер крутой","#PYJ00V0VU","Miembro",7088,1772
16,0,0,"Master II","A1BERT SYPER","#9PJLV8J0","Miembro",7062,1765
17,156,235,"Master II","MezZer","#82P9R8P0","Miembro",7034,1758
18,0,0,"Master II","lpas","#8LCJV2LQ2","Líder",7034,1758
19,26,0,"Master II","IvanProSkillTV","#PQ982RY","Veterano",7023,1755
20,0,0,"Master II","Ali Jokar","#U29GGQPLG","Miembro",7014,1753
21,0,0,"Master II","Iоггаи","#20P0C89CQ","Miembro",7000,840
22,0,40,"Master I","Подайся","#GRGY2JR8J","Miembro",6738,808
23,0,10,"Master I","BulletBoy","#8C9JV08VR","Miembro",6647,797
24,0,0,"Master I","amaterasu","#89YPLYR9","Miembro",6626,795
25,102,0,"Master I","M҉ Ö҉ R҉ G҉","#LUU2YY2JV","Miembro",6596,791
26,0,0,"Master I","slava sap","#PJPUCYG8L","Miembro",6561,787
27,21,110,"Challenger III","LENiN","#R99YUUY9Y","Miembro",6416,769
28,0,0,"Challenger III","naebcik","#22J0JCQYQ","Miembro",6398,767
29,0,0,"Challenger III","Fact","#98GL9PJ29","Miembro",6337,760
30,0,0,"Challenger III","esl","#222QJVYGU","Miembro",6234,748
31,0,0,"Challenger III","Rain","#82QRUG0RV","Miembro",6206,620
32,131,215,"Challenger III","Clasher Bag","#PP0UG8L99","Miembro",6200,620
33,0,0,"Challenger I","ghg","#G0QY8J","Colíder",6189,618
34,193,320,"Challenger III","the best one","#VQJP9GQLJ","Miembro",6075,607
35,0,0,"Challenger II","Claustrafophiba","#C2R99VLUJ","Miembro",5906,590
36,34,40,"Challenger II","Gaben","#29C9GUV90","Miembro",5847,584
37,0,0,"Challenger II","dllldll!!ydh","#CCPPC8JPJ","Miembro",5655,565
38,0,0,"Challenger I","mini ghg","#2Y0UVYCLY","Colíder",5616,561
39,59,40,"Challenger II","Robopyro","#YR0U2YRJR","Miembro",5500,550
40,118,168,"Challenger I","Nova Volterez","#QJ99QRUCL","Miembro",5361,536
41,144,80,"Challenger I","alex sinitsin","#9V0Q088GJ","Miembro",5267,158
42,84,40,"Challenger I","ŚÁŦÀÑÅ","#QYPG9LG2Y","Miembro",5163,154
43,0,0,"Challenger I","H 2.0.","#8LVRP20Q","Miembro",5039,151
44,0,0,"Challenger I","MEGA GHG","#LLQ0YRC9U","Miembro",5019,150
