"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,160,0,"Royal Champion","juanluis","#VR8U0YL","Соруководитель",9000,4500
2,221,0,"Royal Champion","MIXSMAN","#PPJ9882C8","Соруководитель",9000,4500
3,445,0,"Royal Champion","KralAdam","#PLG8C90QQ","Старейшина",9000,4500
4,46,0,"Royal Champion","NEXUS6","#99RV2PQCV","Глава",9000,4500
5,9,0,"Royal Champion","giorgio","#LG2UY08","Участник",9000,4500
6,58,0,"Royal Champion","chamo","#P8YRGY2Q","Старейшина",9000,4500
7,96,0,"Royal Champion","chinazo","#RGJQPQ2Q","Соруководитель",9000,4500
8,24,0,"Grand Champion","Arro_97 YT","#GQGYPVC","Старейшина",8808,4404
9,46,0,"Grand Champion","Cristóbal","#80CPR8UV9","Соруководитель",8785,4392
10,45,0,"Grand Champion","JaLu_C","#GULYGGV","Старейшина",8676,4338
11,78,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","Соруководитель",8508,2127
12,168,0,"Grand Champion","Davide","#9P2UQLYVJ","Соруководитель",8500,2125
13,116,0,"Grand Champion","javibay","#RYURUQLQ0","Соруководитель",8500,2125
14,88,0,"Champion","Uri","#2LPURU9C","Старейшина",8358,2089
15,348,0,"Champion","HOMBREdelaPIPA","#8R82GULQU","Соруководитель",8160,2040
16,80,200,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","Старейшина",8120,2030
17,89,280,"Champion","Gary","#2VUJQP0U","Старейшина",8113,2028
18,39,0,"Champion","Txuzin","#20GC0L8JL","Старейшина",8030,2007
19,112,160,"Champion","kazador_99","#2GG9LLQG9","Старейшина",8028,2007
20,42,0,"Champion","Kuwux","#8JVUP92PJ","Соруководитель",8000,2000
21,72,0,"Master III","ivan","#29V98CQG","Старейшина",7875,945
22,165,80,"Master III","chicha","#U2LQJG9LR","Соруководитель",7847,941
23,98,200,"Master III","pumm","#PJJGQ2R2","Старейшина",7782,933
24,36,152,"Master III","Paco","#CL0JY20P","Старейшина",7656,918
25,74,280,"Master III","sergi^_^","#9GVLLQPY","Соруководитель",7649,917
26,0,0,"Master III","SirAlver","#PLRQQ29PR","Участник",7607,912
27,86,240,"Master III","deeux","#88JG20YUU","Старейшина",7587,910
28,136,0,"Master III","F10RES","#Y9PJ99RU2","Участник",7558,906
29,124,200,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","Старейшина",7551,906
30,36,240,"Master III","raaull","#2U2JY2P0U","Старейшина",7524,902
31,0,0,"Master III","Guille23","#JGYYURG8R","Старейшина",7509,750
32,24,160,"Master III","Bartin","#CLYP99R82","Соруководитель",7500,750
33,125,0,"Master II","richar","#2C09QRV9","Старейшина",7483,748
34,162,320,"Master II","El Fary","#U2LQC2VJR","Соруководитель",7413,741
35,20,280,"Master II","umar","#RVY9PCJ2","Старейшина",7359,735
36,0,160,"Master II","heyjelou","#2L2PUJGPJ","Старейшина",7352,735
37,36,40,"Master II","Solu","#YV2URYGJL","Старейшина",7304,730
38,42,120,"Master II","Dems","#9QCP0LY82","Старейшина",7286,728
39,220,0,"Master II","frescore","#L2CQV9QG2","Старейшина",7271,727
40,86,120,"Master II","TheOne","#P0VRL09Y0","Старейшина",7267,726
41,86,0,"Master II","bernoulli","#8JQV28LJ","Старейшина",7147,214
42,18,80,"Master II","9Fireking9","#YUYLPR28","Участник",7127,213
43,82,200,"Master II","ggg","#JJUCLUULQ","Старейшина",7065,211
44,0,80,"Master II","PUH","#VPRG9C9J0","Соруководитель",7058,211
45,68,160,"Master II","geermangoomez","#QUY22Q8G","Старейшина",7003,210
46,0,80,"Master I","ghost9","#JC9JLYVY0","Старейшина",6873,206
47,36,160,"Master I","Herculin","#VRRQC2UUV","Старейшина",6549,196
48,28,200,"Master I","asesino2","#8QGPVL8C","Старейшина",6507,195
49,16,120,"Challenger III","DIMEAMI","#JGG2JPJ8Y","Старейшина",6308,189
50,104,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","Старейшина",5843,175
