"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,40,"Royal Champion","Meeses","#RVVL0PR","Elder",9000,4500
2,166,0,"Royal Champion","iTechGamer","#2U9U0VY9","Co-leader",9000,4500
3,148,0,"Royal Champion","Callum","#GCC9Y","Co-leader",9000,4500
4,208,0,"Royal Champion","Kittles","#YLGJQGY","Co-leader",9000,4500
5,120,0,"Royal Champion","Souperman","#GRU9PY9","Leader",9000,4500
6,212,360,"Royal Champion","B-Smooth","#2GGC8GPCL","Elder",9000,4500
7,46,0,"Royal Champion","Michael","#20RQ090","Co-leader",9000,4500
8,138,0,"Grand Champion","Berzerker","#PU090LP","Elder",8599,4299
9,38,40,"Grand Champion","Yash saha","#P99QUUJQ","Elder",8500,4250
10,88,0,"Champion","buns","#YQ9QG","Co-leader",8474,4237
11,10,0,"Champion","ade","#PPQLPJ2P","Elder",8213,2053
12,0,0,"Champion","JESTER","#RRJYLCC9","Elder",8034,2008
13,0,0,"Champion","&lt;c6&gt;Crams","#9RPVR9UQR","Elder",8029,2007
14,0,0,"Champion","TheCrown","#8G9JPUUJ","Co-leader",8002,2000
15,26,0,"Master III","AndrewJeu","#2GRP0LQU9","Elder",7764,1941
16,10,40,"Master III","daniprie95","#P0P8U2J8Y","Elder",7763,1940
17,52,200,"Master III","SPINAAAAA","#UGJVCQYUR","Elder",7699,1924
18,132,240,"Master III","goyer","#Y88RVCQCY","Co-leader",7633,1908
19,8,40,"Master III","G0LD3N_KN1GHT","#22U8GGUGQ","Member",7588,1897
20,0,0,"Master III","Paf","#8GJPCY8YC","Member",7560,1890
21,164,0,"Master III","Giggity Goo","#QLJRJPR","Co-leader",7525,903
22,274,400,"Master II","Andy69","#Y88VRY9U","Elder",7448,893
23,0,0,"Master II","Zeus21","#2PJYLRLJ","Elder",7258,870
24,8,120,"Master II","Cal","#URUQP0LVQ","Elder",7215,865
25,68,120,"Master II","joe","#2Q0GRGVPP","Elder",7184,862
26,0,0,"Master II","tweety","#28GG8YPP","Elder",7113,853
27,0,0,"Master II","Dave","#Y2GL8CJ","Member",7008,840
28,0,0,"Master I","sergeant sped","#PURLY0RLL","Member",6898,827
29,0,0,"Master I","Maxpower","#89GYV882","Co-leader",6813,817
30,0,0,"Master I","qwerty","#2CQ9QR0P9","Member",6616,793
31,38,120,"Master I","Bottoms","#P0YVRPJYJ","Elder",6607,660
32,0,0,"Master I","Blādė","#9GV9LUR","Elder",6574,657
33,0,40,"Master I","Dismm","#UG2C8QR9P","Elder",6500,650
34,100,120,"Challenger III","Torrance","#Q02GRJ9","Elder",6406,640
35,0,0,"Challenger III","TSM_Evan","#GCR2PUUQ8","Member",6165,616
36,0,0,"Challenger III","frandu5","#Y8LQJ09V","Member",6152,615
37,178,240,"Challenger III","GG bro","#C9YJYP2UG","Member",6093,609
38,0,0,"Challenger II","nicolò","#PU09G2U0J","Member",5879,587
39,28,40,"Challenger II","SANGMUAN VALTE","#2Y08PQQ9G","Member",5834,583
40,0,0,"Challenger II","EzM8","#GQGJVPY","Member",5827,582
41,40,200,"Challenger II","AHMED_EZ","#G8UU0UY9R","Member",5761,172
42,0,0,"Challenger II","joshua","#RCRUPCQLU","Member",5524,165
43,104,40,"Challenger II","Legend","#G8YGG00QG","Elder",5510,165
44,0,0,"Challenger I","bakonman","#RQCG9LC0P","Member",5329,159
45,0,0,"Challenger I","lusijo","#29PYUC28","Member",5227,156
46,0,0,"Arena 9","goyer2","#VQYU8JL0P","Co-leader",2985,89
