"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,148,0,"Royal Champion","JTrain","#PY8LCC2RR","قائد مساعد",9000,4500
2,134,0,"Royal Champion","kev","#R0RGC92Y","قائد مساعد",9000,4500
3,74,0,"Royal Champion","Michael","#28RVYJ8Y","القائد",9000,4500
4,86,0,"Royal Champion","Woodster","#200PUVYU9","قائد مساعد",9000,4500
5,128,0,"Royal Champion","CHAPANEITOR","#22V0QVY","قائد مساعد",9000,4500
6,0,40,"Grand Champion","bustinyouup3","#2998JJU2C","عضو",8671,4335
7,0,0,"Champion","McZac","#GVQJPP28","عضو",8134,4067
8,212,0,"Champion","SaucyBoy","#PC8VRCYQ9","عضو",8113,4056
9,64,0,"Champion","player1","#UGJG0JVRJ","قائد مساعد",8043,4021
10,74,0,"Champion","saucyman","#8GQQ9PYJ","عضو",8000,4000
11,0,40,"Champion","Smirk","#YCLPLQVJ","عضو",8000,2000
12,56,0,"Master III","Kings of Hell","#VRQQ980","قائد مساعد",7696,1924
13,36,100,"Master III","CR-MOD","#8U0LC9GL","عضو",7677,1919
14,102,0,"Master II","\WalidXXIII/","#9VRJURRRL","قائد مساعد",7450,1862
15,0,0,"Master II","&lt;c5&gt;conzo","#YJ8U8VQPU","كبير",7398,1849
16,0,0,"Master II","Anthony","#2QYR2VL8","قائد مساعد",7280,1820
17,18,0,"Master II","Baeker","#8YY8JJQQ","عضو",7266,1816
18,183,0,"Master II","Sunshine","#8Q0GGRVVG","قائد مساعد",7241,1810
19,82,0,"Master II","Roo","#2VVLQVYQV","قائد مساعد",7200,1800
20,20,0,"Master II","s3mlR","#YJQURJ08L","عضو",7171,1792
21,74,280,"Master II","Gritch","#8G0YG2992","كبير",7170,860
22,10,80,"Master II","maikolzz","#9298UL9UV","عضو",7151,858
23,20,0,"Master II","Smooth Criminal","#L220CLRG","عضو",7133,855
24,0,0,"Master II","Junior shadow","#PUVQPL8J9","كبير",7116,853
25,0,0,"Master II","You","#2UUG9VQR","عضو",7092,851
26,0,0,"Master II","more","#UQ2VPRG9R","عضو",7000,840
27,48,200,"Master I","5L Barco","#29JPYJJP","عضو",6989,838
28,0,0,"Master I","nj","#UUCG9RJ8Q","عضو",6714,805
29,10,0,"Master I","Meatwhistle","#UCJ8UVRGJ","قائد مساعد",6664,799
30,18,80,"Master I","Flats","#2GGGUUQLJ","قائد مساعد",6660,799
31,0,0,"Master I","hezi","#PG8Q9GC8G","عضو",6645,664
32,0,0,"Master I","sinpiedad","#2JV0V9JPP","عضو",6591,659
33,0,0,"Master I","Ethan","#2LPLGPL9","عضو",6589,658
34,48,0,"Master I","Blackmagic82","#928Y0P8L8","قائد مساعد",6577,657
35,136,320,"Master I","LEYENDA","#28JPLYCVG","عضو",6508,650
36,147,320,"Challenger III","jack sparrow","#9CG8VCP2Y","عضو",6157,615
37,20,120,"Challenger III","Well","#2QGG9R9VP","عضو",6000,600
38,0,0,"Challenger II","srisir1083","#JUUJCPUC9","عضو",5873,587
39,0,40,"Challenger II","Maikol","#Y0CRRLGRV","عضو",5668,566
40,0,0,"Challenger II","ÑèXòŹ","#LUC9R8QY2","عضو",5530,553
41,0,160,"Challenger I","♥ عارف حسنی ♥","#9PCR88CRV","عضو",5440,163
42,0,0,"Challenger I","Strizzy","#9VG0V2V28","عضو",5402,162
43,46,80,"Challenger I","FireIceLord","#UV8Y8GUU2","عضو",5349,160
44,8,80,"Challenger I","ĂngBengTran","#VP0GQU8RJ","عضو",5282,158
45,0,0,"Challenger I","MClovi","#CVV0GC00J","عضو",5252,157
46,18,80,"Challenger I","P0T4TO","#UJQP9J0RY","عضو",5049,151
