"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","SindBAD","#2JUV28G2J","Colíder",7030,3515
2,0,0,"Master I","Finn","#R2LCYGYRQ","Líder",6759,3379
3,0,0,"Master I","DED","#C9QYPCC","Colíder",6696,3348
4,0,0,"Challenger III","Misha","#QVG0Q89LC","Colíder",6300,3150
5,0,0,"Challenger II","DED3","#GPUCL8VVV","Colíder",5860,2930
6,0,0,"Challenger II","DED2","#G90QY22VV","Miembro",5818,2909
7,0,0,"Challenger II","Den","#PPCRGLUGG","Colíder",5769,2884
8,0,0,"Challenger II","DED4","#GUJY2LPVR","Colíder",5654,2827
9,0,0,"Challenger I","Димон","#Q020UY0QR","Colíder",5215,2607
10,0,0,"Challenger I","top_mrr","#CJU98JP20","Colíder",5091,2545
11,0,0,"Challenger I","Donut","#ULLCVQ08G","Colíder",5012,1253
12,0,0,"Arena 13","ЕмДетей","#QGL8QJRLC","Colíder",4414,1103
