"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","samUeL","#UY2LYJYU","Miembro",4048,2024
2,0,0,"Arena 8","gokul","#CJ88GRQG0","Miembro",2523,1261
3,0,0,"Arena 6","Саня","#JV208PJU0","Miembro",1681,840
4,0,0,"Arena 5","eren emir","#L82VLPLUJ","Miembro",1465,732
5,0,0,"Arena 4","vahab","#LVY0JP208","Miembro",1148,574
6,0,0,"Arena 4","ali reza","#V2QVUQ9GY","Miembro",1000,500
7,0,0,"Arena 9","A$R$Y$A$N","#G8908CPL2","Miembro",2600,1300
8,0,0,"Arena 10","M2","#8YJL0ULVQ","Miembro",3030,1515
9,0,0,"Arena 8","28catalan","#L0U2VC0RV","Miembro",2401,1200
10,0,0,"Arena 3","ببرخشمانند","#JUUYPVJJP","Miembro",648,324
11,0,0,"Arena 3","حسین","#JP8CVYUG9","Miembro",793,198
12,0,0,"Arena 12","Kiki","#Y8UPQRQG0","Líder",4002,1000
13,0,0,"Arena 11","eman","#G8GL0YG9Y","Miembro",3302,825
14,0,0,"Arena 12","yoones","#990JG0G9","Miembro",4038,1009
15,0,0,"Arena 3","ATA-ALIREZA007","#QJ9QY2P0R","Miembro",604,151
16,0,0,"Arena 3","ABUALFZL","#R80UL820L","Miembro",800,200
17,0,0,"Arena 3","رامتین","#R99UUUY9L","Miembro",849,212
18,0,0,"Arena 4","aliking","#GP8URL2RL","Miembro",1000,250
19,0,0,"Arena 4","Mohammad","#QRUGCC9CG","Miembro",1000,250
20,0,0,"Arena 7","علی","#GPY2LPPV2","Miembro",2161,540
21,0,0,"Arena 3","KOOSHA.A.B-)","#QVVGRYU0Y","Miembro",763,91
22,0,0,"Arena 3","mohamad.darder","#QVGRQL9UR","Miembro",905,108
23,0,0,"Arena 4","mohamad ermeya","#YL29J8JRP","Miembro",1045,125
24,0,0,"Arena 6","tj.bm681","#GGG0CR9VR","Miembro",1743,209
25,0,0,"Arena 12","سجاپ","#YQ82C9YGR","Miembro",4003,480
26,0,0,"Arena 4","behdad","#Q808RUV8G","Miembro",1135,136
27,0,0,"Arena 3","قبیله ی ایران","#QJYPQ09U0","Miembro",795,95
28,0,0,"Arena 12","HANNANE","#G8G29JY82","Miembro",3871,464
29,0,0,"Arena 9","DeviL","#G0UJJ0J98","Miembro",2799,335
30,0,0,"Arena 4","ابوالفضل","#Q80QY9RJL","Miembro",1000,120
31,0,0,"Arena 4","ع۴ستتیللام","#QJPUYC2CY","Miembro",1052,105
32,0,0,"Arena 6","نواف العتيبي","#2RRLGVRL8","Miembro",1740,174
33,0,0,"Arena 5","االل","#QV2YL999P","Miembro",1377,137
34,0,0,"Arena 3","Younes","#QU9YUR9GJ","Miembro",725,72
35,0,0,"Arena 3","ario","#GLJR98VPY","Miembro",807,80
36,0,0,"Arena 8","shaian","#LUV8LGUUJ","Miembro",2361,236
37,0,0,"Arena 6","AMIR","#LRVP9J99R","Miembro",1748,174
38,0,0,"Arena 7","جیسون برن","#LVUG28QV8","Miembro",2095,209
39,0,0,"Arena 4","پرهام","#L92PQ2UQJ","Miembro",1048,104
40,0,0,"Arena 5","mohammad reza","#QQPPC8R2Q","Miembro",1591,159
41,0,0,"Arena 3","ytrgij","#QYU9LYQVC","Miembro",746,22
42,0,0,"Arena 3","♤AMIR♧KING♡","#G92G8UVVL","Miembro",732,21
43,0,0,"Arena 3","مملی","#QR8GQRU0R","Miembro",657,19
44,0,0,"Arena 4","Amirhosein.","#LV2PCC2GL","Miembro",1233,36
45,0,0,"Arena 3","جواد","#QU2YLPJCP","Miembro",889,26
46,0,0,"Arena 3","MOBIN","#LCQVYGQ08","Miembro",925,27
47,0,0,"Arena 6","امیرمهدی","#LV082VYC2","Miembro",1600,48
48,0,0,"Arena 4","گلادیاتور","#L8CL8GP2Q","Miembro",1005,30
