"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Royal Champion","ge","#8RLPU022C","Co-Leader",9000,4500
2,88,0,"Champion","fahad.ruw","#GRRP8VLC","Leader",8190,4095
3,40,0,"Champion","ملك دمار بيروس","#PYGVLL8V","Elder",8146,4073
4,58,0,"Champion","al malki","#QPQ2GGJ2","Co-Leader",8083,4041
5,78,0,"Champion","abodi","#2JRQ0U2LV","Co-Leader",8000,4000
6,10,40,"Master III","Z-R","#8RCG8LYR0","Člen",7554,3777
7,20,320,"Master II","Hamody Mohageb","#9RJUJUGJ","Člen",7337,3668
8,0,0,"Master I","ميش","#VYUCU20JU","Člen",6558,3279
9,60,0,"Master I","Tiger","#GYC0L8QJ","Člen",6504,3252
10,28,0,"Master I","Bablo_Baskobar","#YPCRJ80Q2","Člen",6500,3250
11,0,0,"Challenger III","Rzh","#J9CGUQ98","Co-Leader",6230,1557
12,0,40,"Challenger III","hesham","#8G8UCV8RJ","Elder",6118,1529
13,0,0,"Challenger III","S❤R","#8UCGY9J99","Co-Leader",6030,1507
14,0,0,"Challenger II","KSA-M","#PVQLYRCQ8","Člen",5871,1467
15,28,40,"Challenger II","جيفاز","#JPC98CVVY","Člen",5710,1427
16,0,0,"Challenger II","abode.11","#QYJY90PGR","Člen",5577,1394
17,0,0,"Challenger I","مازن","#Y9C9YQJPY","Co-Leader",5453,1363
18,0,0,"Challenger I","احمد","#RU0RUVCVC","Člen",5279,1319
19,0,0,"Challenger I","abo azh","#V0L2QJ8C2","Člen",5150,1287
