"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Master II","wild town","#QRC982C","Соруководитель",7372,3686
2,0,0,"Master II","KRN","#2YVPGU8","Соруководитель",7306,3653
3,70,0,"Master II","XTRATERRESTRIAL","#2UQLYUP2","Старейшина",7178,3589
4,0,0,"Master II","mushu","#229G9Y9C","Старейшина",7033,3516
5,0,0,"Master I","Abel","#P80PJLGV","Участник",6904,3452
6,80,40,"Master I","atharva","#UVQRYQYP","Старейшина",6900,3450
7,70,97,"Master I","psychokiller","#Y0YV0JUL","Соруководитель",6822,3411
8,0,40,"Master I","Awesomeness","#9J8PYQ8V","Старейшина",6793,3396
9,98,209,"Master I","suJEETH","#LLQ8UL0R","Старейшина",6776,3388
10,0,0,"Master I","nikhil","#GQ8J2GCP0","Участник",6770,3385
11,84,40,"Master I","Coffin Dance","#Q9RJU8GYJ","Старейшина",6768,1692
12,0,0,"Master I","ΩReddu","#UQYUU88R","Старейшина",6698,1674
13,116,160,"Master I","Yo","#URU0R8GGR","Старейшина",6561,1640
14,0,0,"Master I","Subhadeep","#9L980Q0Q","Старейшина",6530,1632
15,0,0,"Master I","maximus","#V2Y2VYVU","Старейшина",6500,1625
16,0,0,"Challenger III","Star king","#98VG8988R","Старейшина",6375,1593
17,40,30,"Challenger III","daaaps","#90GUJ9LY","Глава",6339,1584
18,114,0,"Challenger III","krithish_shetty","#29UUCRCGL","Старейшина",6331,1582
19,16,0,"Challenger III","Saun_Og","#V0UCJL0JG","Старейшина",6305,1576
20,96,136,"Challenger III","Ujas padmani","#L0YQU0JLL","Старейшина",6199,1549
21,18,70,"Challenger III","MOHIT","#QRUQ9VCGQ","Старейшина",6190,742
22,0,0,"Challenger II","vats","#LY8PRYRU8","Старейшина",5917,710
23,0,0,"Challenger II","God of Thunder","#LP8VJRLJR","Старейшина",5685,682
24,0,0,"Challenger II","Kalasri","#8J9QYVVRG","Участник",5650,678
25,0,0,"Challenger II","SURAJ NAIK S","#88QUCCL2","Старейшина",5571,668
26,0,0,"Challenger II","hershelle","#2PV2RLLGC","Старейшина",5500,660
27,0,0,"Challenger I","akankshh","#JGL9YJYC","Соруководитель",5353,642
28,0,0,"Арена 14","underwear","#JUY9LV9J","Участник",4835,580
29,12,0,"Арена 14","keerthan","#GJ0JPGRLU","Участник",4623,554
30,0,0,"Арена 13","Su","#QUYGVC8JQ","Участник",4427,531
31,0,0,"Арена 13","Uzumaki","#LCP8R8J8V","Участник",4200,420
32,0,0,"Арена 12","Anirudh_S_2208","#GJPJJQ9YG","Участник",3890,389
33,0,0,"Арена 11","Ayush","#8UG99LCGQ","Участник",3456,345
34,0,0,"Арена 10","hardcore","#8LGJR2VL","Старейшина",3372,337
