"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","Hersh Surchy","#PYJC02C","Elder",5271,2635
2,0,0,"Challenger I","جوكر","#8JVGGUCY9","Leader",5223,2611
3,0,0,"Arena 12","عبودي قاهرهم","#2GC0RGCV0","Member",3974,1987
4,0,0,"Arena 10","Mohamed A.d","#89LR2RRVU","Member",3012,1506
5,0,0,"Arena 6","yoyo","#RURU2Q09G","Member",1655,827
6,0,0,"Arena 5","shanks","#GJJ2PCPGJ","Member",1330,665
7,0,0,"Arena 3","علي","#U92UJL8YC","Member",896,448
8,0,0,"Arena 3","علي سراي","#VY0J0GU00","Member",833,416
9,0,0,"Arena 3","fadak","#CQG2LJ02V","Member",823,411
10,0,0,"Arena 3","ابوعرب العبادي","#VVPQVGJL8","Member",720,360
11,0,0,"Arena 2","MARWAN","#V9QJGRLJU","Member",507,126
12,0,0,"Arena 2","H.A.A.S.A.M","#CU982GPUC","Member",418,104
13,0,0,"Arena 2","HEYDR.GAMER","#VGGYLJG82","Member",334,83
14,0,0,"Arena 1","احمد","#UYVJCGRY9","Member",74,18
15,0,0,"Arena 1","12345","#U0229V2CV","Member",0,0
16,0,0,"Arena 4","امير تحمد","#CCRG0U0U9","Member",1156,289
17,0,0,"Arena 3","مدرب محمد باشا","#RU8PRR8CR","Member",706,176
18,0,0,"Arena 6","عربي","#UCR28CQ8Q","Member",1710,427
19,0,0,"Arena 3","منتظر","#CJC8228PL","Member",880,220
20,0,0,"Arena 4","anas","#UG2Y0C828","Member",1060,265
21,0,0,"Arena 2","جود","#UJYCJL0YR","Member",302,36
22,0,0,"Arena 3","ضياء المياحي","#CUGVJPP8G","Member",982,117
23,0,0,"Arena 1","oo","#V8C2JGP2C","Member",0,0
24,0,0,"Arena 1","hsoo","#CJV9CCC8G","Member",0,0
25,0,0,"Arena 1","ميلا","#UYRGL22R9","Member",0,0
26,0,0,"Arena 1","مل","#UC2R8VJQ8","Member",0,0
27,0,0,"Arena 1","OTHMAN فوك راسك","#CJPY8VYLV","Member",159,19
28,0,0,"Arena 3","جن","#V90Y8Q08J","Elder",676,81
29,0,0,"Arena 8","ahmed_kd","#2VQUCV2JC","Member",2300,276
30,0,0,"Arena 6","eren","#CR9LQLUC2","Member",1692,203
31,0,0,"Arena 2","مصطفى","#C8GYQYPJ9","Elder",495,49
32,0,0,"Arena 2","TMF_7AMODY","#JJ80JYRGV","Member",377,37
33,0,0,"Arena 2","محمود الشقباوي","#JLPVYVV2U","Elder",575,57
34,0,0,"Arena 2","نايف","#JLPUQRL2U","Member",497,49
35,0,0,"Arena 3","ابو الصوف","#9CVG20YJ0","Member",665,66
36,0,0,"Arena 3","10فع","#QVGGVUYLG","Member",652,65
37,0,0,"Arena 5","مؤمل هادي","#P0YQYQQ82","Member",1393,139
38,0,0,"Arena 2","منتظر الجنابي","#LJR8JJRQL","Member",536,53
39,0,0,"Arena 3","elan","#Q0RQP09P9","Member",968,96
40,0,0,"Arena 3","رضا مدريدي","#LV2PCV8L0","Member",600,60
41,0,0,"Arena 6","gjhgvguiuiuijug","#9VVURGVJV","Member",1857,55
42,0,0,"Arena 11","الموسوي","#9P2QRQP0P","Member",3342,100
43,0,0,"Arena 5","Yaseen","#YGV90L22L","Member",1334,40
44,0,0,"Arena 2","الباشة","#YJY8LJPG2","Member",351,10
45,0,0,"Arena 12","steven ptres","#YLGQJ2VC","Member",4001,120
46,0,0,"Arena 11","امير الظلام","#YR0Q889V0","Member",3305,99
47,0,0,"Arena 12","MURTADAツ","#YUGY2VRRL","Member",3727,111
48,0,0,"Arena 12","yahya","#Y2RVUU9LV","Elder",3685,110
49,0,0,"Arena 11","KURDISH_ROYALE","#89PUP989J","Member",3523,105
50,0,0,"Arena 10","احمد","#YYPPJ8CUG","Elder",3057,91
