"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","gavin","#8R98Y0GL","Lider",8324,4162
2,0,0,"Champion","solitbase","#82GRCQ0P","Büyük",8177,4088
3,0,0,"Champion","Cyril","#YGJJ9V80","Büyük",8112,4056
4,0,0,"Champion","utems","#8JP98C28","Büyük",8000,4000
5,0,0,"Master III","Valkyrie","#202L9RLQG","Üye",7673,3836
6,0,0,"Master III","kelvin","#289VLG9GR","Büyük",7500,3750
7,0,0,"Master II","ethirteen","#PYLJVVJJ","Büyük",7030,3515
8,0,0,"Challenger III","IAmMates","#8YU8R9VY8","Üye",6354,3177
9,0,0,"Challenger III","Northoaks","#PPYG9YPL","Üye",6280,3140
10,0,0,"Challenger III","哈哈哈哈哈哈哈","#URCRPLPL","Üye",6176,3088
11,0,0,"Challenger III","*Lynn*25","#28JVG20V","Büyük",6090,1522
12,0,0,"Challenger II","Jinki","#2GC28PQR","Yardımcı lider",5902,1475
13,0,0,"Challenger II","CornDog94","#9Q8QLLV","Üye",5701,1425
14,0,0,"Challenger II","1v1MeOnFort","#9PQGQGJJV","Üye",5511,1377
15,0,0,"Challenger I","carlos","#8JPUPPLR","Büyük",5455,1363
16,0,0,"Challenger I","jitty","#8QPJU88U","Üye",5403,1350
17,0,0,"Challenger I","DragonEx","#890LPU0JR","Üye",5000,1250
18,0,0,"14 Arena","Nuue","#RQQJYPV09","Üye",4861,1215
19,0,0,"13 Arena","FishEater","#RP00GCPCC","Üye",4351,1087
20,0,0,"13 Arena","hellokitty","#GY82CJ8VG","Büyük",4295,1073
21,0,0,"12 Arena","secret2","#2RRVPVYR9","Üye",4079,489
22,0,0,"6 Arena","BubbleTea","#UJPRQY2G8","Üye",1768,212
