"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,220,0,"Master III","danilo","#2Q2YV22V9","Co-capo",7825,3912
2,0,0,"Master III","cala boca","#88QQG2CJR","Capo",7621,3810
3,0,0,"Master III","youaredead","#9VYYC2YVP","Anziano",7536,3768
4,0,0,"Master III","DonVeneno","#29PGPUJ2R","Anziano",7500,3750
5,0,0,"Master I","Barbarian","#QCQR2UYU","Co-capo",6881,3440
6,0,0,"Master I","Monke","#2Q82J9JUV","Anziano",6500,3250
7,0,0,"Master I","Sucurooo","#QLYQYG82J","Anziano",6500,3250
8,0,0,"Challenger III","Lucas","#U22J2VYYQ","Co-capo",6387,3193
9,142,210,"Challenger III","8DJOAO","#C8YR2UU8Q","Anziano",6122,3061
10,144,176,"Challenger III","Fábio123","#RU02RV28","Anziano",6025,3012
11,0,0,"Challenger II","gelogelado","#UYCG8V0R0","Anziano",5857,1464
12,0,0,"Challenger II","9\11","#UGLL92C0J","Membro",5712,1428
13,0,0,"Challenger II","bedanin_L2","#JQYPVY2UQ","Membro",5667,1416
14,28,40,"Challenger II","Sü","#ULQ2U0UJP","Anziano",5500,1375
15,0,0,"Challenger I","Luis silva","#QCCPL9YP","Membro",5204,1301
16,18,32,"Challenger I","✰ƑƑ✰shark✰ƑƑ✰","#RPY8U2QP2","Anziano",5181,1295
17,26,40,"Arena 14","Odin","#URQGPRLJL","Co-capo",4885,1221
18,108,154,"Arena 12","agaah","#U9G2VCJYJ","Anziano",4187,1046
19,46,80,"Arena 11","T0M4S","#UUL2JUYCU","Membro",3428,857
