"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Sang Penakluk 2","#88RJCV8RR","Глава",7000,3500
2,0,0,"Challenger II","strangeboy","#V2U8V99G","Старейшина",5833,2916
3,0,0,"Challenger I","PemburuJitu","#PLL90UPP0","Соруководитель",5271,2635
4,0,0,"Challenger I","REGGA","#RPUYQ29Y2","Участник",5106,2553
5,0,0,"Challenger I","joe","#YJYYJV9P","Участник",5100,2550
6,0,0,"Арена 13","Z2","#Q2CVU2JG9","Старейшина",4508,2254
7,0,0,"Арена 11","MasuoGakuenHXH","#282GJ0JJ0","Участник",4265,2132
8,0,0,"Арена 13","IlhamIsTheGod","#8RCJU02CQ","Участник",4207,2103
9,0,0,"Арена 13","hugo","#L0GLPLGP0","Участник",4236,2118
10,0,0,"Арена 14","aintanv","#PQCPUU29Q","Участник",4847,2423
11,0,0,"Арена 14","Asuna","#LUVG2Q2U","Участник",4605,1151
12,0,0,"Арена 11","TheClasher's","#2CLR89QJU","Участник",3401,850
13,0,0,"Арена 11","G.O.O.D.M.A.N","#PJGQ082VU","Участник",3418,854
14,0,0,"Арена 9","irhsanMD","#2CGP82YR","Участник",2708,677
