"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,12,"Champion","龍翔飛雲","#8VYP98VPQ","Участник",8064,4032
2,0,0,"Master III","★•By Cebollaz•★","#YCL2RV28","Участник",7662,3831
3,19,10,"Master III","•• ֆǟʟʋǟtօʀɛ ••","#2GL0CYUP8","Участник",7500,3750
4,0,0,"Master II","Daniel(◍•ᴗ•◍)❤","#2L8R0LQ2G","Участник",7117,3558
5,0,0,"Master II","Daf11","#2JRUVLGG","Участник",7115,3557
6,0,0,"Master I","fili","#9G8PQQ88P","Участник",6911,3455
7,0,0,"Master I","RAFAEL","#2GGU9V9UQ","Участник",6878,3439
8,0,0,"Master I","Ale el papi :v","#2J08VQUPQ","Глава",6587,3293
9,0,0,"Challenger III","moises","#J0JP899QJ","Участник",6092,3046
10,0,0,"Challenger II","ratatopo3454","#R02CQRRL0","Участник",5559,2779
11,0,0,"Challenger I","TQ Santy","#J0R0UQLLV","Участник",5144,1286
12,0,0,"Арена 12","bichotrin 2","#JY909UJYQ","Участник",3829,957
13,0,0,"Арена 10","Daigo","#CCY88C809","Участник",3183,795
14,0,0,"Арена 8","jorge","#UYCL29YRQ","Участник",2414,603
15,0,0,"Арена 8","Gran minero","#U80R92JJJ","Участник",2332,583
16,0,0,"Арена 8","ooooo","#VCRPURQLL","Участник",2330,582
17,0,0,"Арена 8","RAMIREZ Lv","#RPJV889Y0","Участник",2300,575
18,16,30,"Арена 7","Diego","#UYL2Q8JU8","Участник",2221,555
19,0,0,"Арена 7","gama","#UYLYJJCGJ","Участник",2146,536
20,0,0,"Арена 7",":)","#UYRRU2LQL","Участник",2112,528
21,0,0,"Арена 6","sopa..de..pollo","#CURP8QP29","Участник",1935,232
22,0,0,"Арена 6","Brayan AC","#JUQL22JU8","Участник",1691,202
23,0,0,"Арена 6","Jesús","#VJ99QLY9C","Участник",1685,202
24,0,20,"Арена 5","Osvaldo","#VLYRYV922","Участник",1532,183
25,0,0,"Арена 5","Dark_Dead","#VP9G9RUJ9","Участник",1525,183
26,0,0,"Арена 5","mata abueitas","#UPYGU02Y2","Участник",1478,177
27,0,0,"Арена 5","Roger dady","#J99PYP2Q8","Участник",1330,159
28,0,0,"Арена 5","arel","#UVP88LYJC","Участник",1311,157
29,0,0,"Арена 5","soygod","#JQVYQ29G2","Участник",1300,156
30,0,0,"Арена 4","Levi@er","#VY9RP8VLQ","Участник",1144,137
31,0,0,"Арена 4","mateo","#JQ88U0RUR","Участник",1095,109
32,0,8,"Арена 4","tilina","#VV2P9Q0V9","Участник",1059,105
33,0,0,"Арена 4","cari","#UY2RQQ8Q8","Участник",1032,103
34,0,0,"Арена 4","MENDOZA","#UVGRPR2PR","Участник",1000,100
35,0,0,"Арена 3","dije580","#RL0G98C0R","Участник",916,91
36,0,0,"Арена 3","Harold","#VYPG8PPJ8","Участник",862,86
37,0,0,"Арена 3","alonso","#VPCPUQQVR","Участник",706,70
38,0,0,"Арена 3","El Damir","#UPGUY2PQJ","Участник",612,61
39,0,0,"Арена 3","resident149","#UY898902V","Участник",600,60
40,0,0,"Арена 2","Mel","#UQ0289GYR","Участник",541,54
41,0,0,"Арена 2","rg","#UY89CUCUR","Участник",409,12
42,0,0,"Арена 2","el fantasma was","#VV0LUR8UY","Участник",398,11
43,0,0,"Арена 2","hdhdhwk","#UPUYG8L8P","Участник",379,11
44,0,0,"Арена 2","Carmen","#VPG8VV2GG","Участник",301,9
45,0,0,"Арена 1","Melany","#UYJP8GC9C","Участник",243,7
46,0,0,"Арена 1","!EL CRACK!","#UYR8RV0JV","Участник",119,3
47,0,0,"Арена 1","Faustina","#V0JVQ8PYP","Участник",90,2
48,0,0,"Арена 1","kevin","#ULUU9V00Q","Участник",89,2
49,0,0,"Арена 1","arturito","#ULUYYJ0YG","Участник",183,5
50,0,0,"Арена 12","TrainerTina","#YLVJLPL9L","Участник",3830,114
