"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,61,0,"Champion","GinoCr","#2V2VCJ29","Üye",8146,4073
2,246,280,"Master III","Andy A-","#Q92RLJ9","Üye",7612,3806
3,142,200,"Master II","Fercho","#J9CQ29PR0","Yardımcı lider",7125,3562
4,36,120,"Master II","CAOS. C.R.","#RLQCG99J","Yardımcı lider",7121,3560
5,279,0,"Master II","Aarón","#2GQJ9L0G","Lider",7118,3559
6,64,160,"Master I","Fenom18","#P2PUYQCQ8","Büyük",6969,3484
7,470,480,"Master I","Kurosaki","#LPQ88C82L","Üye",6920,3460
8,26,40,"Master I","21diego_","#U8U0JRQJ8","Üye",6720,3360
9,25,0,"Master I","Bradley","#PV0CGPULU","Üye",6713,3356
10,270,400,"Master I","•Gerald•","#PYLYQQRPU","Büyük",6533,3266
11,251,280,"Master I","Sheldom","#PRGQY900C","Üye",6528,1632
12,455,120,"Challenger III","Bran_don","#U9CY8CQ29","Büyük",6408,1602
13,108,412,"Challenger III","Evert","#U9PP0LUJC","Üye",6262,1565
14,0,30,"Challenger III","♡ムひ丂♡","#J2U8Q8LYG","Üye",6124,1531
15,368,280,"Challenger III","D3R3CK","#JQ8UUQLP8","Üye",6081,1520
16,100,160,"Challenger III","CAOS 2","#CJPJP98LU","Yardımcı lider",6064,1516
17,0,40,"Challenger III","trueno","#2GCGUUJP9","Üye",6063,1515
18,42,230,"Challenger III","xK3rL","#CJ00Q0VU2","Üye",6039,1509
19,155,0,"Challenger II","nano y toto","#VGYL2UV0L","Üye",5915,1478
20,16,40,"Challenger II","Noah737","#RQ0VG2008","Üye",5913,1478
21,0,0,"Challenger II","Rey Jose Esteba","#VLCCC0CUC","Yardımcı lider",5894,707
22,52,40,"Challenger II","momo","#YRJ9LR88P","Üye",5857,702
23,52,80,"Challenger II","ycr54","#U9JVYV9VV","Üye",5821,698
24,16,0,"Challenger II","AndreGB","#JUYQLJYYV","Üye",5815,697
25,33,0,"Challenger II","NPL CANON","#UPGG2YLVJ","Üye",5683,681
26,315,40,"Challenger II","ᴛᴏɴɪᶜʳシ︎","#LUCCYLRY8","Üye",5570,668
27,0,0,"Challenger II","David","#9VPGCGU08","Üye",5558,666
28,311,80,"Challenger II","Alva1510","#CGU9VCGV9","Büyük",5549,665
29,159,240,"Challenger II","kevinproraptor","#CL9G0YL8V","Üye",5527,663
30,287,320,"Challenger II","Sapientdream","#V28Y928LP","Üye",5524,662
31,80,80,"Challenger I","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#UU9UY88JL","Üye",5421,542
32,62,240,"Challenger I","pipexgamer5","#JL00V8L8V","Büyük",5326,532
33,10,40,"Challenger I","Gabri 0324","#2YRRY9P0G","Üye",5293,529
34,29,40,"Challenger I","Kendall","#PV2RU2JLR","Üye",5261,526
35,0,0,"Challenger I","waffles","#C0LQVVLVP","Üye",5252,525
36,219,260,"Challenger I","AXL999©®™","#V8GU9CGQL","Büyük",5056,505
37,27,80,"14 Arena","Yugioh","#UPLPJLYY0","Üye",4874,487
