"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,120,"Grand Champion","dragonfly","#U2YJC8UPU","Elder",8597,4298
2,21,40,"Champion","yossi","#2YCU0C0G9","Člen",8151,4075
3,142,0,"Champion","Oren","#8JCLGRV82","Elder",8151,4075
4,409,344,"Champion","Grand Z","#YQ0LVU8YP","Člen",8147,4073
5,0,0,"Master III","kelma","#9V2QGRGR","Co-Leader",7912,3956
6,118,120,"Master III","hunter-yz","#LG8L29CUJ","Člen",7806,3903
7,349,0,"Master III","perrysh","#2GG8VV2LR","Leader",7727,3863
8,0,0,"Master III","po","#C2VGQ08QY","Člen",7617,3808
9,153,149,"Master III","The Killer","#2ULR9LU28","Člen",7605,3802
10,36,80,"Master III","Punchy-Nettle","#L8PJCGGUV","Člen",7597,3798
11,0,0,"Master III","a shooki","#CLVJC8U0","Elder",7578,1894
12,160,320,"Master III","Lylaac'¥לילך","#LPRLPCCQ","Elder",7564,1891
13,8,0,"Master III","mohamad","#2Q8L2VRJC","Člen",7500,1875
14,0,0,"Master II","yuvalcohen","#9P92QRR","Člen",7325,1831
15,186,240,"Master II","you","#88CPQQVR2","Člen",7277,1819
16,0,0,"Master II","the king","#VY2QUVU08","Člen",7264,1816
17,0,0,"Master II","nitay","#29YUCU80V","Člen",7246,1811
18,18,0,"Master II","Alx212","#9L9YVJ90","Člen",7211,1802
19,91,0,"Master II","Sahar","#22RJJY2JP","Člen",7183,1795
20,0,0,"Master II","דוד המלך","#YC22C890P","Člen",7132,1783
21,0,0,"Master II","orel","#8Y0Q8PC2C","Člen",7090,850
22,364,360,"Master II","aviel","#CP8VRU8QL","Člen",7063,847
23,78,80,"Master II","eden","#RRGPVCPL2","Člen",7060,847
24,44,80,"Master II","nave","#PCYL29LY9","Člen",7032,843
25,227,360,"Master II","Lugassi","#RL202VRJ","Člen",7017,842
26,225,0,"Master II","jin","#G9VYJ2GG0","Člen",7000,840
27,0,0,"Master II","hyper","#RQUUQPUUJ","Člen",7000,840
28,0,0,"Master I","king","#9LV0G0YQC","Člen",6979,837
29,182,120,"Master I","adir dadon","#UG8JYU08","Člen",6923,830
30,0,0,"Master I","Elay","#2GC0VRP0Y","Člen",6765,811
31,0,0,"Master I","raj","#8URRUR2Y","Člen",6754,675
32,50,160,"Master I","FISHTHEFISH","#2U9YPP282","Člen",6708,670
33,127,120,"Master I","AFIKSP","#VR9QRLYQ","Člen",6628,662
34,0,0,"Master I","roee","#2C0VG82RV","Člen",6612,661
35,34,40,"Master I","hyde","#22YVQYR20","Člen",6513,651
36,0,80,"Challenger III","yaniv","#2QR2R2G29","Člen",6439,643
37,26,40,"Challenger III","mrbenie","#G89RCRVL9","Člen",6431,643
38,33,40,"Challenger III","toaster","#GPCJJC8G0","Člen",6416,641
39,98,160,"Challenger III","zaid","#QJU9PC9J","Člen",6360,636
40,0,40,"Challenger III","thelegendary28","#2UG0YCR22","Člen",6352,635
41,0,0,"Challenger III","idocohen","#GVPUJ28PU","Člen",6340,190
42,0,0,"Challenger III","noam ts","#8CCL0VGP","Člen",6315,189
43,0,0,"Challenger III","jk","#RC08PY9UC","Člen",6298,188
44,0,0,"Challenger III","adrian","#JGYUR9VUR","Člen",6250,187
45,10,0,"Challenger III","tomy","#G9Y0YCCC8","Člen",6212,186
46,0,240,"Challenger III","dorvas245","#LQPURQUY9","Člen",6146,184
47,64,0,"Challenger III","light angel","#P8CYCUPUL","Člen",6106,183
48,8,0,"Challenger II","Ky","#Y08R9RY8","Člen",5826,174
49,18,0,"Challenger II","Elay","#QR8QVUPGV","Člen",5777,173
50,0,0,"Challenger II","zozo boy","#P8L9J8CG9","Člen",5607,168
