"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Grand Champion","Gartneren","#9J2YJVUV","Ältester",8591,4295
2,30,0,"Champion","DillerBanan","#2CJ8L9QQQ","Mitglied",8299,4149
3,68,0,"Master III","SirBokaj","#LGJYPPU","Mitglied",7879,3939
4,0,0,"Master III","victor","#80LYPGG","Mitglied",7500,3750
5,0,40,"Master II","Ota","#2RCYLPU2J","Mitglied",7409,3704
6,0,0,"Master II","hermandsen","#2J0Q92JQQ","Mitglied",7320,3660
7,58,0,"Master II","aze","#288P9QRY","Anführer",7235,3617
8,40,32,"Master II","frederik23456","#2CGVGGLLR","Mitglied",7226,3613
9,28,160,"Master II","nielsen","#909990PG8","Mitglied",7201,3600
10,0,0,"Master II","Gulddreng","#UPJ2C0GY","Ältester",7060,3530
11,0,0,"Master II","clashclaus","#CCQ9R8U","Ältester",7059,1764
12,28,100,"Master I","Lars","#2YPY2UYCU","Ältester",6948,1737
13,10,0,"Master I","Xarandir","#P0VJPG9P","Ältester",6844,1711
14,0,0,"Master I","ras","#2V8CLQ90","Vize-Anführer",6823,1705
15,0,0,"Master I","kokkenbjarn3","#2YJP0C82Y","Mitglied",6781,1695
16,0,0,"Master I","taeger","#9G08LRVGG","Ältester",6769,1692
17,0,0,"Master I","greeny","#LCQUGLGQ9","Mitglied",6650,1662
18,10,0,"Challenger III","S.B.H","#YGLGJ0Y8C","Mitglied",6378,1594
19,0,0,"Challenger III","Black MagiC","#2VGQ9C2","Mitglied",6234,1558
20,0,0,"Challenger II","mikejatak","#L2RVRG9QR","Mitglied",5866,1466
21,0,0,"Challenger II","NSW","#GURUULPU","Mitglied",5619,674
22,0,0,"Challenger II","tiptop","#9QQ0G9U0C","Mitglied",5514,661
23,0,0,"Challenger II","Rasmik","#8UUGJQGQL","Mitglied",5513,661
24,0,0,"Challenger I","Zander ;o)","#2Q9UPURCR","Mitglied",5434,652
25,0,0,"Arena 14","Arthur","#QP9QPYRJY","Ältester",4949,593
