"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Bannanan","#P20YYV28","Соруководитель",9000,4500
2,0,0,"Royal Champion","•∆•","#29Q8R2UCR","Соруководитель",9000,4500
3,18,0,"Grand Champion","Yonty","#9PUJ0PYV","Соруководитель",8675,4337
4,96,0,"Champion","Jonny","#922LC8VG","Соруководитель",8257,4128
5,74,0,"Champion","SSJ4","#80LCQPGGJ","Соруководитель",8236,4118
6,66,0,"Champion","calo","#9CCG28QC","Соруководитель",8145,4072
7,0,0,"Champion","Rumanik","#2V8GCQG92","Участник",8067,4033
8,0,0,"Champion","Jota","#2VLJR9QY0","Соруководитель",8063,4031
9,44,120,"Master III","WalterSmith","#R0CUP2R8","Участник",7942,3971
10,34,0,"Master III","Ebyta","#GRPLQ9J","Глава",7715,3857
11,0,0,"Master III","ĶĤÌŹÀŔ ƁĤÙŤŤÃ","#YCLVLL9CJ","Участник",7688,1922
12,62,0,"Master III","miki","#8Y9VV8G8","Старейшина",7620,1905
13,0,0,"Master III","NewMartinuki","#L2JRY8UPP","Участник",7500,1875
14,0,0,"Master III","YiiBert","#U99VLLG","Старейшина",7500,1875
15,0,0,"Master II","danicaulina","#2222LYC2Q","Участник",7220,1805
16,82,120,"Master II","Álvaro","#2LJR8JU8G","Участник",7167,1791
17,0,0,"Master II","seryi","#8QRC2R8R","Участник",7108,1777
18,26,40,"Master II","sanchicheba","#8Q0099U","Участник",7060,1765
19,52,80,"Master II","Clau","#RYUUY0QQV","Участник",7043,1760
20,42,120,"Master II","alzalamarrala","#UPGUCYRGL","Участник",7028,1757
21,0,0,"Master II","DeathWithLove","#JPRYQC098","Участник",7001,840
22,0,0,"Master I","llucmn","#RCUG8Q8G","Участник",6838,820
23,54,0,"Master I","galleta","#RGJLYJR0P","Участник",6833,819
24,90,0,"Master I","safi","#QJJ9LPVP","Соруководитель",6829,819
25,0,0,"Master I","Livin","#PQVYQVVP","Участник",6826,819
26,0,40,"Master I","estax","#JY920QV2","Участник",6777,813
27,10,40,"Master I","Đ.Ī.Ā.B.Ł.Ø","#PL8RURPLU","Участник",6772,812
28,0,0,"Master I","Ahsan faridi","#QUG2U8CUC","Участник",6711,805
29,8,80,"Master I","koordas","#Q82RLJ90P","Участник",6708,804
30,0,0,"Master I","sariluluu","#J929UG8VU","Участник",6702,804
31,0,0,"Master I","victor","#2QGV2VLY","Участник",6629,662
32,0,0,"Master I","T@TO","#R9Q2JYVVY","Участник",6620,662
33,0,0,"Master I","KHALILO_06","#L2U8UJ8GU","Участник",6558,655
34,0,0,"Challenger III","reybert","#GV82LJ0JU","Участник",6168,616
35,0,0,"Challenger III","DeuS","#GUUVRJVP","Соруководитель",6001,600
36,0,0,"Challenger II","noel","#G0GCV9UYJ","Участник",5678,567
37,0,0,"Challenger II","[GTE]masalpa","#P9VVUYU0","Участник",5575,557
38,0,0,"Challenger II","Xx_Luis_xX","#89QU098U","Участник",5560,556
39,0,0,"Challenger II","JAIIME","#9LQRYPV8","Участник",5543,554
40,26,80,"Challenger II","fern13001","#RGGG0GP9U","Участник",5531,553
41,16,40,"Challenger I","miguelpesca","#R9JP2LCV0","Участник",5427,162
42,0,0,"Challenger I","PATRICKPRO","#L989U020Q","Участник",5279,158
43,0,0,"Challenger I","antonio","#R88202QJG","Участник",5203,156
44,0,0,"Challenger I","oliver-9","#RRLV09GGV","Участник",5094,152
45,0,40,"Challenger I","Ryba","#UYULQ22L2","Участник",5060,151
