"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,87,200,"Master III","Hooo","#2GYLC0GUG","Mitglied",7938,3969
2,0,0,"Master III","nik","#Q9VCCY09","Mitglied",7530,3765
3,0,0,"Master II","Yannik","#2C0V9JPV","Ältester",7326,3663
4,30,0,"Master II","Dirilis Erturul","#Y8J2YVCV2","Mitglied",7298,3649
5,91,0,"Master II","Klarlicht","#90URQ2QU8","Anführer",7248,3624
6,0,120,"Master II","Cemal65","#29RULPC2L","Mitglied",7203,3601
7,16,0,"Master II","Simex lügt","#R99J88ULG","Mitglied",7196,3598
8,59,0,"Master II","finn","#V80VG8JP9","Mitglied",7193,3596
9,24,0,"Master II","ldo","#9YVRCY098","Ältester",7113,3556
10,118,0,"Master II","Macgyver","#89QQGQ2RL","Ältester",7112,3556
11,124,205,"Master II","zoeren","#QPVL8JUU","Mitglied",7000,1750
12,0,0,"Master II","hunter89","#Y08UYYLJJ","Mitglied",7000,1750
13,0,20,"Master I","zabuzer","#UJQC0QG2","Ältester",6865,1716
14,0,0,"Master I","Herthahugo","#89U8Y2YY","Ältester",6838,1709
15,18,40,"Master I","cobra427","#R8GY8GY","Ältester",6813,1703
16,0,0,"Master I","ζ͜Enzo么","#LLCLU28L","Ältester",6754,1688
17,94,0,"Master I","3tabon3","#RPPUPYPCC","Mitglied",6629,1657
18,41,80,"Master I","Bananenkopf","#8L0LYVLRV","Mitglied",6543,1635
19,1,80,"Master I","bauer","#P0GUQJ29R","Mitglied",6530,1632
20,0,0,"Master I","Frank","#8CG2090U8","Mitglied",6509,1627
21,105,40,"Master I","spooky","#PQQ829UCC","Mitglied",6504,780
22,28,0,"Challenger III","Locke Der Boss","#8R9U2UR2","Mitglied",6380,765
23,24,40,"Challenger III","Ewgenij","#UL0JY0GL","Mitglied",6375,765
24,0,0,"Challenger III","king of clash","#YGJCV08V2","Mitglied",6318,758
25,0,0,"Challenger III","pii","#Q9L2CPULV","Mitglied",6268,752
26,0,0,"Challenger III","Lyx","#LUCGRJQPR","Mitglied",6226,747
27,34,40,"Challenger III","Platoon 1105","#LYRUUC2Q0","Mitglied",6172,740
28,0,0,"Challenger III","Karotteneimer","#URLUGGPLP","Mitglied",6079,729
29,28,0,"Challenger III","Evelyn 504","#C8GYUGV9G","Mitglied",6076,729
30,28,40,"Challenger III","Maxim F2P","#LPJCUL292","Mitglied",6003,720
31,0,0,"Challenger III","tollkühner niza","#G2G9JQLCC","Mitglied",6000,600
32,64,0,"Challenger II","Dark Shadow","#2LL8GGPCL","Mitglied",5987,598
33,0,0,"Challenger II","McFeli","#LGURRGP","Mitglied",5882,588
34,28,70,"Challenger II","1RUF4","#RJ9YGLG28","Mitglied",5811,581
35,0,40,"Challenger II","Maurice","#2CV0YYLVU","Mitglied",5745,574
36,0,0,"Challenger II","buddy","#VPQ8RCG2V","Mitglied",5709,570
37,0,0,"Challenger II","richi","#GLU9LCQVG","Mitglied",5692,569
38,52,120,"Challenger II","xdimayz","#CVPG29GP0","Mitglied",5645,564
39,0,0,"Challenger II","Alpha Yanni","#G0CV2P2LV","Mitglied",5545,554
40,75,0,"Challenger I","wicki","#P9PQGP02R","Mitglied",5271,527
41,0,0,"Challenger I","Ohana","#89PGQ8VJ","Ältester",5263,157
42,0,0,"Challenger I","david","#JYLJR2R80","Mitglied",5081,152
43,0,0,"Challenger I","Sleyer","#PLC8JV80L","Mitglied",5062,151
44,0,0,"Arena 14","geni","#YL08VQYVJ","Mitglied",4871,146
45,62,96,"Arena 14","ponkel udding","#RJGPLRCL8","Mitglied",4600,138
46,0,0,"Arena 13","hafiz","#PJ8QVJQ9Q","Mitglied",4389,131
47,0,0,"Arena 13","§§♪§§","#RU889PY20","Mitglied",4292,128
