"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,166,0,"Grand Champion","salifo","#8GV98UYCQ","Elder",8827,4413
2,0,0,"Grand Champion","Rami","#UJP0G2U8","Elder",8793,4396
3,26,0,"Grand Champion","ILLOURD","#LCQUGQUCY","Leader",8729,4364
4,170,0,"Grand Champion","TAK ₩₩ CRITICAL","#YUL0C9L9V","Co-leader",8588,4294
5,236,0,"Champion","Maroo™ CRITICAL","#YQQCLRRRQ","Co-leader",8093,4046
6,0,0,"Champion","Bilel critical","#PLPJVJYGR","Co-leader",8000,4000
7,0,0,"Master III","ReVerse","#YR20VC88P","Thành viên",7800,3900
8,122,330,"Master III","Grimnel","#PVL9889CL","Elder",7651,3825
9,44,0,"Master III","¥PAPE**MALIK¥","#20RQRY9LY","Co-leader",7621,3810
10,0,0,"Master III","hamma","#R9PLG8VRU","Elder",7573,3786
11,0,0,"Master III","hamdi007","#PC229UQLY","Elder",7561,1890
12,10,40,"Master III","M7MD","#V8GPVL","Thành viên",7530,1882
13,42,160,"Master II","Boomdoom99","#YPRPUL8U9","Elder",7454,1863
14,10,40,"Master II","ANIS☆☆CRITICAL","#PLL8L8YYC","Co-leader",7355,1838
15,0,0,"Master II","niñio","#28UGJ22V","Elder",7228,1807
16,0,0,"Master II","chmoula","#LJLVC8P2L","Co-leader",7204,1801
17,110,270,"Master II","amir","#YUU8QVYVR","Elder",7189,1797
18,36,40,"Master II","Hamza•CRITICAL","#LPQUV8QY9","Co-leader",7044,1761
19,8,0,"Master II","Shark♡CRITICAL","#89VJCYJ8","Co-leader",7030,1757
20,8,40,"Master I","chavez","#8QVYLRCUL","Thành viên",6973,1743
21,34,80,"Master I","Ryba","#8RPVC0UY2","Elder",6851,822
22,0,0,"Master I","PABLO ©®iti©aL","#L92UG2URP","Co-leader",6827,819
23,0,0,"Master I","Four4Twenty","#RY0JCY998","Elder",6822,818
24,18,40,"Master I","Tilala","#989C8JVLC","Thành viên",6680,801
25,0,0,"Master I","BIG CHADI","#CU9L2P02C","Elder",6613,793
26,0,0,"Master I","CA☘️CRiTiCAL","#PGGCJCGVV","Co-leader",6561,787
27,0,0,"Master I","Amouna1","#9QPGUCY82","Thành viên",6500,780
28,0,0,"Challenger III","imbattable","#Y99VPYVUU","Co-leader",6294,755
29,0,0,"Challenger I","Ramero CRITICAL","#PGYYPQYGQ","Co-leader",5462,655
30,0,0,"Challenger I","jaworsk","#RQRY2CY88","Thành viên",5346,641
31,0,0,"Đấu trường 11","Mimo","#UVR2LYQ8U","Co-leader",3469,346
