"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,20,"Champion","amr","#2902PCGG","Elder",8328,4164
2,26,10,"Champion","abo adam","#2YR8RL20R","Leader",8120,4060
3,32,0,"Champion","a7med 3ed","#2JPQU00P0","Thành viên",8052,4026
4,0,0,"Master III","ahmed tarhony","#82PJCQP0Q","Co-leader",7817,3908
5,0,0,"Master III","sabraaa","#2YCJGC9GL","Thành viên",7605,3802
6,0,0,"Master III","Ahmed morsy","#2GURRVJJV","Co-leader",7530,3765
7,0,0,"Master II","Engineer Hefny","#9V2LURLY2","Elder",7411,3705
8,0,30,"Master II","kareem mahapa","#JPQQ20YG0","Thành viên",7279,3639
9,0,0,"Master II","Elpop","#28YYJ2P8U","Thành viên",7178,3589
10,10,34,"Master I","samyboy","#P2Y8UL2UP","Elder",6929,3464
11,0,0,"Master I","sub viking.mony","#2YVQ2JCJ0","Elder",6763,1690
12,0,0,"Master I","roooby","#8QVVQGJ8Q","Elder",6707,1676
13,0,0,"Master I","ELdiablo","#28PR9GVYP","Thành viên",6649,1662
14,0,0,"Challenger II","hamada","#8YVLGQL2P","Co-leader",5809,1452
15,0,0,"Challenger I","old rafiki","#QPQ0G9UJU","Thành viên",5286,1321
16,0,0,"Challenger I","ZEBAWEE","#UJCPJYV9","Thành viên",5142,1285
17,0,0,"Đấu trường 4","Malek","#U8Q9UYYRV","Thành viên",1090,272
