"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,240,0,"Royal Champion","D.FIGHTER","#VL8GPY2L","Leader",9000,4500
2,150,0,"Champion","Ahmose","#8R8U9Q2JR","Elder",8399,4199
3,54,120,"Champion","umiii","#GCVQ8CJG","Member",8114,4057
4,0,0,"Champion","Abdul Ahad","#Q8L9CLR8Q","Member",8057,4028
5,0,0,"Champion","Cr7","#CJ0C82VJG","Member",8000,4000
6,0,0,"Master III","AK AL Balushi","#8GJPP8U8","Co-leader",7738,3869
7,44,0,"Master III","HT","#8UVYGRUU","Elder",7619,3809
8,0,0,"Master III","Jery*","#20YVPJ2LC","Co-leader",7561,3780
9,8,32,"Master III","KK","#GQPLRGQV2","Member",7544,3772
10,88,0,"Master III","Draken","#RRC8QJ8","Member",7500,3750
11,28,0,"Master II","Minhaj","#YGV8YVRU0","Member",7341,1835
12,104,120,"Master II","Faizyab","#82CP22UQY","Member",7326,1831
13,111,260,"Master II","RyXn STaR","#VYCJ9008","Member",7308,1827
14,54,80,"Master II","TQ MASTER","#CGPLYQRRR","Member",7235,1808
15,112,200,"Master II","Silent Warrior","#P9V2VYU8","Member",7230,1807
16,10,0,"Master II","shanum","#PQJGCGCYP","Member",7214,1803
17,151,120,"Master II","Gold","#Q08GUQPUU","Member",7212,1803
18,310,0,"Master II","Talha Saleem","#2PYRQVJR","Member",7108,1777
19,0,0,"Master II","king","#PCPU08PJU","Member",7087,1771
20,48,80,"Master II","MunnaTripathi","#9C0PV2L0G","Member",7084,1771
21,1,0,"Master II","∆€ava|er0","#PQQGVUJUQ","Member",7068,848
22,36,126,"Master I","Prathamking07","#P9L0LJGRP","Member",6935,832
23,0,40,"Master I","Ahmed","#CLRQJ0G00","Member",6926,831
24,82,0,"Master I","(احسن)","#LVJCQLJ09","Member",6839,820
25,0,0,"Master I","Aurat Ka Pujari","#209G8V20G","Member",6834,820
26,0,0,"Master I","ProGhost989","#J80ULLR0C","Member",6813,817
27,8,0,"Master I","SHADOW XD✨","#9288VUJPJ","Member",6767,812
28,19,0,"Master I","ZUBAIR MUGHAL !","#YUR0CLGV0","Member",6764,811
29,160,280,"Master I","Amay Khaan","#2VLL0LRC0","Member",6754,810
30,62,40,"Master I","SK","#8GPC8Y9J8","Member",6748,809
31,224,0,"Master I","KASHIF IMAM","#8QPR888UR","Member",6736,673
32,51,160,"Master I","asimazeem","#YJG0L8JUY","Member",6728,672
33,0,0,"Master I","zia.h55","#882V00C0Q","Member",6700,670
34,0,0,"Master I","Ahmad Cheema","#RYU9PLYJC","Member",6699,669
35,0,0,"Master I","Joker","#RPCL9Q9CR","Member",6650,665
36,0,0,"Master I","Ali Sher","#PCQGLC9PC","Member",6617,661
37,0,0,"Master I","ICE","#V9JVYP82C","Member",6587,658
38,128,240,"Master I","kk","#PQQ2R00YU","Member",6546,654
39,1,296,"Master I","ali","#VYPJYG228","Member",6530,653
40,0,0,"Master I","Portgas D. Ace","#PRG9PG8Q8","Member",6500,650
41,0,0,"Challenger III","bhola records","#R8LRVQ8QG","Member",6250,187
42,30,80,"Challenger III","~Aleja~","#U0GPCYQ0J","Member",6083,182
43,0,0,"Challenger III","ahmed","#QRJJLLURY","Member",6027,180
