"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,88,120,"Master II","amir707","#22UJLR29J","Membro",7003,3501
2,0,0,"Master II","grinyer","#2PJP22JC9","Membro",7000,3500
3,0,0,"Master I","Ivan v.","#88V2G2PC2","Membro",6845,3422
4,250,0,"Master I","Nike","#8G2CL8U8U","Lider",6701,3350
5,0,0,"Master I","никита Воронежс","#9PVU2PQ2C","Membro",6530,3265
6,0,0,"Master I","kykiske sagun","#L89VCQG8V","Membro",6509,3254
7,0,40,"Challenger III","трям","#PV0VUYR2","Colíder",6220,3110
8,0,0,"Challenger III","Fekomorphine","#PPYJQ0898","Membro",6091,3045
9,0,0,"Challenger III","LoveVanco❤️","#LJRP82YJR","Membro",6028,3014
10,182,134,"Challenger II","killer 09","#YPL8R00L0","Membro",5807,2903
11,0,0,"Challenger II","Evgen-Galagen","#RVY002PY","Membro",5711,1427
12,0,0,"Challenger II","d1malolzq","#P80RYRR8","Membro",5650,1412
13,0,0,"Challenger II","декабрь","#8VJJ9PU82","Colíder",5614,1403
14,0,0,"Challenger II","АРДАМЕХР","#CUVVUVG99","Membro",5601,1400
15,0,0,"Challenger II","sosok","#LPVUYGU8P","Membro",5532,1383
16,0,0,"Challenger II","MaTveikaLoh","#QUGUYGQ2Q","Membro",5509,1377
17,0,0,"Challenger II","TENTI","#YU2G2GCJP","Membro",5500,1375
18,142,138,"Challenger I","cheburashka","#P2VCPYJ98","Membro",5431,1357
19,0,0,"Challenger I","ДаНкАр","#YRGQJVPQC","Membro",5148,1287
20,0,0,"Challenger I","derF","#GC8QGUQQU","Membro",5118,1279
21,0,0,"Challenger I","ЛОВИ АПТЕЧКУ","#GR92JQJV9","Membro",5112,613
22,0,0,"Challenger I","Ram Rider","#80CURC0QL","Membro",5099,611
23,36,40,"Challenger I","Tvoy Demon","#YPRCVP0GP","Membro",5005,600
24,0,0,"Arena 14","Leonid84","#UQLL8CQRU","Membro",4796,575
25,0,0,"Arena 14","gandon","#Q829LGLG0","Membro",4662,559
26,0,0,"Arena 14","MODIR98","#G9R90VYJJ","Membro",4636,556
27,0,0,"Arena 14","TENTI","#YCUV28J22","Membro",4602,552
28,0,0,"Arena 13","MeMoLoG","#Q9LCVU9CC","Membro",4557,546
29,0,0,"Arena 13","Pando4ka","#CLJPL2P08","Membro",4307,516
30,0,0,"Arena 12","Узурпатор","#VYLJ8LLLV","Membro",4249,509
31,0,0,"Arena 13","безаоао","#9VRJ9GGGR","Membro",4243,424
32,0,0,"Arena 13","сергей","#PYLQRGRG","Membro",4200,420
33,0,0,"Arena 12","никита","#V8URVPU2","Membro",3893,389
34,0,0,"Arena 11","floker","#CV2LRRY9Q","Membro",3628,362
35,0,0,"Arena 11","NEMONiKiToS","#L90JG8CQQ","Membro",3544,354
36,0,0,"Arena 11","kirill Robbleks","#JR0Y0P2RQ","Membro",3489,348
37,0,0,"Arena 10","M1xser","#Y80PQ2982","Membro",3118,311
38,0,0,"Arena 10","АЛО ДА ?","#VLL0LJ08G","Membro",3108,310
39,0,0,"Arena 9","leoni","#CL0YUR0R0","Membro",2967,296
40,0,0,"Arena 9","читер","#9LUV98CVU","Membro",2624,262
41,84,310,"Arena 8","Андрей1982","#UL2YPR8L2","Colíder",2436,73
42,0,0,"Arena 8","Pisyn","#9VLJLYPPJ","Membro",2350,70
43,0,0,"Arena 7","Ogurchik","#U0Y0UCRPC","Membro",2085,62
44,0,0,"Arena 7","Alexx","#GQ9P8PPPU","Membro",2050,61
45,0,0,"Arena 7","андроид","#UCG0Q2GLY","Membro",2042,61
46,0,0,"Arena 7","Шох","#CJ98QJR08","Membro",2000,60
47,0,0,"Arena 6","besttttt","#G0YY29P8U","Membro",1931,57
48,0,0,"Arena 6","zhylik","#UYJJJLUPP","Membro",1810,54
49,0,0,"Arena 8","DONJUAN","#VQCR8VVC9","Membro",2558,76
50,0,0,"Arena 14","Ирина","#9VR9UJ89Y","Ancião",4802,144
