"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,330,0,"Royal Champion","소꿉","#2QQVLJ22R","Co-leader",9000,4500
2,349,0,"Grand Champion","jiks","#QGQUU082","Co-leader",8826,4413
3,94,0,"Grand Champion","jin 진","#90VG8RVLG","Co-leader",8707,4353
4,394,0,"Grand Champion","Unik","#RU0G9LYR","Elder",8532,4266
5,92,0,"Champion","달려야하니","#2C9V2C9V","Elder",8353,4176
6,228,0,"Champion","싹쓸이","#828CC9L20","Leader",8170,4085
7,0,0,"Champion","깁승곤","#C2CG280QR","Member",8138,4069
8,24,120,"Champion","자야","#9YP9C220","Member",8103,4051
9,0,0,"Champion","초도사님","#P0RLCC9VC","Elder",8082,4041
10,180,320,"Champion","나노스","#Y00VYP2J","Member",8021,4010
11,0,0,"Champion","ARTIST","#89L22VLYY","Member",8003,2000
12,68,320,"Master III","Chopin king","#UUPQJP09","Member",7882,1970
13,8,40,"Master III","money","#YCPGPVV8U","Member",7748,1937
14,222,0,"Master III","༺࿅ོwolf&amp;rose࿅ོ༻","#9RQUL02Y","Co-leader",7703,1925
15,296,0,"Master III","늑대와 장미","#202J8YLVC","Elder",7644,1911
16,257,440,"Master II","二刀劉","#29RVPCL8R","Member",7421,1855
17,43,80,"Master II","NFS2015","#JJRP0UPQ","Member",7185,1796
18,0,0,"Master II","두부","#8GUUVU8JJ","Member",7178,1794
19,96,160,"Master II","노원구 불주먹","#LJ8CGP82G","Member",7155,1788
20,112,200,"Master II","HANGEUL","#90JC9LPL0","Member",7062,1765
21,64,0,"Master II","j.park","#2QJJL2LR","Member",7028,843
22,116,320,"Master II","colm","#2PUVUGGY","Member",7000,840
23,418,0,"Master I","slowpowerer","#22UJQYUUC","Member",6929,831
24,317,480,"Master I","mars","#82PQ8Y9GV","Member",6865,823
25,388,440,"Master I","ellspqs","#J9VRQU9L","Elder",6824,818
26,0,0,"Master I","잼민이들 ㅈ나 극혐이네","#YVQYJ8YRU","Member",6820,818
27,0,0,"Master I","화민♥","#9RVLLP9Y","Member",6803,816
28,0,0,"Master I","김아린","#GYU9JR99","Member",6772,812
29,78,440,"Master I","잠만보","#88VPJ8L8","Member",6706,804
30,0,0,"Master I","☆TWO STAR★ESMS°","#P9YUY90YC","Member",6676,801
31,94,240,"Master I","판찬rytk","#88RUR0220","Member",6661,666
32,28,0,"Master I","오이김치팔아요","#20LJJQG8G","Member",6653,665
33,10,40,"Master I","ADIDAS","#PLQPJUGQ2","Member",6645,664
34,0,0,"Master I","이름은한번만변경할수있습니다","#Y8CQPJGU","Member",6562,656
35,5,40,"Master I","달타냥 2","#929ULYPY0","Member",6530,653
36,72,120,"Master I","원엘파워","#8LVRCY899","Member",6530,653
37,24,150,"Challenger III","Had","#J00C2GGJ8","Member",6411,641
38,18,0,"Challenger III","구급상자","#2Q8G8PV99","Member",6356,635
39,0,0,"Challenger III","니차우노","#2Y809JRVG","Member",6346,634
40,94,160,"Challenger III","부계","#8282L99QC","Member",6245,624
41,34,80,"Challenger III","망치","#C2CCVLLQV","Member",6203,186
42,60,200,"Challenger III","뿌덤이","#20R8YQUC0","Member",6123,183
43,86,240,"Challenger III","민델민델","#9URL92PUG","Member",6000,180
44,0,0,"Challenger II","내자신이","#P8GGPCUUL","Member",5885,176
45,187,280,"Challenger II","정짱구","#89QCL8YUR","Member",5849,175
46,24,0,"Challenger II","쥬시쿨","#20U9UCUUC","Member",5807,174
47,0,0,"Challenger II","노루","#VLQC2L0GL","Member",5669,170
48,0,0,"Challenger II","내가이긴다","#L0LUJLU0L","Member",5631,168
49,0,0,"Challenger I","늦은혼돈","#RC2CGYRCJ","Member",5169,155
50,0,0,"Challenger I","jazibozi","#2P088YVUP","Member",5130,153
