"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,186,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","قائد مساعد",9000,4500
2,182,200,"Champion","DOW l COBY","#298CLUYVY","قائد مساعد",8413,4206
3,70,0,"Royal Champion","DITCHI","#8PGJ8VCQV","كبير",9000,4500
4,176,273,"Royal Champion","Stam","#88GJ9LPJ","كبير",9000,4500
5,54,0,"Royal Champion","L’minz","#PCY80L9C","قائد مساعد",9000,4500
6,306,0,"Royal Champion","Marky","#YQ8LQ882","كبير",9000,4500
7,170,200,"Royal Champion","DOW l WALIDECO","#8PUULYV8","قائد مساعد",9000,4500
8,0,0,"Royal Champion","ilyes","#PLG9CULP","كبير",9000,4500
9,86,0,"Champion","Solid Snake","#QJR0C2U8","كبير",8463,4231
10,10,0,"Champion","Rustablebark778","#VRC9P82V","كبير",8320,4160
11,8,40,"Champion","maamer2","#R0QLQV0Q2","عضو",8298,2074
12,176,40,"Champion","♠Warky♠","#2QPPCPPQQ","القائد",8250,2062
13,46,0,"Champion","جون سينا","#28UY0CUJG","قائد مساعد",8165,2041
14,41,0,"Champion","takanome","#90RY9GRVC","كبير",8129,2032
15,244,260,"Champion","9limboz","#2VVUJQ8C2","كبير",8125,2031
16,0,0,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","كبير",8122,2030
17,0,0,"Champion","Shadow","#2CGL0ULP9","كبير",8000,2000
18,18,0,"Master III","spaghda","#YY8GUGPU","كبير",7859,1964
19,0,0,"Master III","messi","#8VL0JLCU8","عضو",7801,1950
20,0,80,"Master III","theVARVOUY","#YL8QGP8UL","كبير",7578,1894
21,20,0,"Master III","MamaneDZ","#RGJUJJLP","كبير",7531,903
22,20,0,"Master III","bruh_huh","#CCY9U9QLG","عضو",7530,903
23,0,80,"Master III","Adlen Brh","#URQ0U9JYC","عضو",7500,900
24,63,40,"Master II","STAR☄حليب","#9P0RYR2VU","كبير",7381,885
25,0,0,"Master II","touati","#QQRV8CJPY","كبير",7322,878
26,38,240,"Master II","hïçhām","#UYUYVJ2L","قائد مساعد",7245,869
27,122,40,"Master II","Madido boy","#8PVQ0RL9","كبير",7119,854
28,0,0,"Master II","NaDjiB","#9080VJ0U0","كبير",7116,853
29,0,0,"Master II","anis","#UGLY02GQ0","كبير",7110,853
30,28,80,"Master II","wael brh","#LVL20R8YJ","كبير",7089,850
31,10,0,"Master II","roronoa","#9JUVQ92LR","كبير",7060,706
32,0,0,"Master II","hzizgo","#88LV2UPQR","كبير",7057,705
33,21,120,"Master II","rokho","#LGUPJLL8Y","كبير",7030,703
34,0,40,"Master I","XX.broklin.XX","#2UUVUGVYR","كبير",6846,684
35,0,0,"Master I","FALطAW","#8G0UUJCPV","كبير",6842,684
36,105,280,"Master I","⭐Warrior⭐™","#PYCC9GY0","عضو",6796,679
37,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","كبير",6590,659
38,26,80,"Master I","نازييييم","#V028CY9CG","كبير",6559,655
39,43,128,"Master I","covide 19","#YVRQRVP90","كبير",6557,655
40,0,0,"Challenger III","menouam","#8JQP2PQC9","عضو",6498,649
41,10,144,"Challenger III","sekwerou","#UP202GCJV","كبير",6426,192
42,0,0,"Challenger III","sidou","#JJJLCQCPP","عضو",6171,185
43,0,0,"Challenger II","adel y","#UP9UG8QGP","عضو",5791,173
44,0,40,"Challenger II","amine","#Q2Y2VLPL2","كبير",5743,172
45,54,0,"Challenger I","prince","#P8UQJQRLL","كبير",5386,161
46,43,0,"Challenger I","armkld","#J02VPG99P","كبير",5344,160
47,0,0,"Challenger I","moul El Foul","#CQJQL0YG","كبير",5203,156
48,55,80,"الساحة 14","wahid","#CV0998U8L","عضو",4752,142
49,0,0,"الساحة 2","AMINZ","#V0U2QG9VV","قائد مساعد",507,15
