"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","faya","#YJRRVRQY","Colíder",8689,4344
2,0,0,"Grand Champion","OW I Bas","#8VURLV8RV","Lider",8620,4310
3,68,0,"Champion","Arby","#QCVGY0Y8","Ancião",8148,4074
4,116,0,"Champion","Vuns","#9L99Y9YJ","Membro",8039,4019
5,66,0,"Master III","sebas","#2808JRPPQ","Colíder",7869,3934
6,42,80,"Master III","gustavo","#9GUY0QVVU","Membro",7849,3924
7,68,0,"Master III","phileagle69","#PRUPGR8","Ancião",7656,3828
8,0,0,"Master III","Money","#8LYC0CVGG","Membro",7615,3807
9,0,0,"Master III","yy","#9RVYGUCV","Ancião",7560,3780
10,16,0,"Master II","Dragon Village","#U9P2L2U0","Colíder",7411,3705
11,0,0,"Master II","malariamuggetje","#8PQV8PR8P","Membro",7385,1846
12,0,0,"Master II","sid de beste","#9QLP8LLC2","Membro",7104,1776
13,26,0,"Master II","M-D beast gang","#JULRJCJJ","Colíder",7032,1758
14,0,40,"Master I","Iv69","#CYQ2QR9C","Ancião",6907,1726
15,8,0,"Master I","faizel","#J99UGGYQ0","Membro",6832,1708
16,0,0,"Master I","Yari","#LLVJYRP9R","Membro",6756,1689
17,32,64,"Master I","Elfcat","#9JQQP9J28","Membro",6709,1677
18,40,80,"Master I","walhart","#PPGRPV0CR","Ancião",6689,1672
19,77,120,"Master I","TimoBile","#80PQYGCJR","Membro",6592,1648
20,8,40,"Master I","Rubjuuh","#QP08CPJ8Q","Ancião",6511,1627
21,0,0,"Challenger III","frogeyedman","#9Y0J8P99","Membro",6490,778
22,0,0,"Challenger III","kjeran de ezel","#LPCUC0QVU","Membro",6463,775
23,8,80,"Challenger III","StruikelPoepje","#2GYY092C2","Membro",6423,770
24,8,48,"Challenger III","rens_88","#RRJP8QRL","Membro",6308,756
25,0,0,"Challenger III","jeff epstein","#RLQYRL9V0","Membro",6143,737
26,52,80,"Challenger III","All4Fame007","#GGYYR8UY0","Ancião",6117,734
27,0,0,"Challenger III","Daan Beekman_YT","#8LCVU0YR2","Ancião",6027,723
28,0,0,"Challenger III","iPro x Skittles","#8QVYJYC2","Membro",6021,722
29,11,40,"Challenger II","HSTRH","#82GQRY2Q","Membro",5772,692
30,0,0,"Challenger II","Robin","#89QP80V9R","Membro",5534,664
31,0,0,"Challenger I","sandy","#CR8L8L2J","Membro",5439,543
32,26,0,"Challenger I","Mamje","#8VJJ0V9UQ","Colíder",5377,537
33,0,0,"Challenger I","mathijs","#V9RUY2282","Membro",5346,534
