"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,80,0,"Royal Champion","BlackRod_","#L20CG0RP","Lider",9000,4500
2,38,0,"Royal Champion","SERGENTSAILER21","#Y2LRG9Q9Y","Colíder",9000,4500
3,44,0,"Royal Champion","GET REKT","#PYQCQQCY","Colíder",9000,4500
4,90,0,"Royal Champion","marius","#JV8CRY89","Colíder",9000,4500
5,44,0,"Royal Champion","gk","#P2QQY2PJV","Colíder",9000,4500
6,124,0,"Royal Champion","idlevi","#8P9G9GPL0","Ancião",9000,4500
7,0,0,"Royal Champion","SHB I ☆Best☆","#JU0YG9U8","Ancião",9000,4500
8,0,0,"Grand Champion","VomFach","#80JVL8UR","Membro",8734,4367
9,64,0,"Grand Champion","Funky_raww","#QQVP9LRY","Colíder",8590,4295
10,78,0,"Grand Champion","n3tzw3rg","#9JYUQLY2","Ancião",8560,4280
11,40,180,"Grand Champion","Penso","#PC00RL0U9","Ancião",8553,2138
12,86,0,"Grand Champion","Zichte","#JLRCGV8","Ancião",8500,2125
13,58,0,"Champion","Mister Pk","#G0GVRLPU","Ancião",8313,2078
14,0,0,"Champion","Lenni1909","#Y2VJ0Q9L0","Colíder",8195,2048
15,8,0,"Champion","غازلب","#YY92PQU","Ancião",8143,2035
16,36,0,"Champion","Matteo","#J2Q99U8L","Membro",8023,2005
17,0,80,"Champion","Anym","#YQJRU9RQ2","Membro",8012,2003
18,108,120,"Champion","Jqstn","#29C29QQL9","Membro",8007,2001
19,44,80,"Champion","hank","#2LC209YQU","Membro",8000,2000
20,0,0,"Champion","SHB I Ruffy","#9CGPJQ8R","Membro",8000,2000
21,0,0,"Master III","Asaad","#J8LLG2P2J","Membro",7793,935
22,34,0,"Master III","Fk9","#QL8QUVY","Membro",7733,927
23,124,0,"Master III","Jemand","#QLY2U8G8","Colíder",7720,926
24,0,0,"Master III","lengiz","#JLVCCPGJU","Colíder",7712,925
25,16,0,"Master III","Erbslis","#999GJC0L","Ancião",7646,917
26,18,0,"Master III","Tar","#998JPUL0","Colíder",7646,917
27,34,0,"Master III","nobody","#J080PYCQU","Ancião",7630,915
28,10,0,"Master III","Runaway","#9U2C99RY","Ancião",7559,907
29,0,0,"Master II","Pixy11","#LQQJ8LJP","Membro",7290,874
30,70,80,"Master II","Kxnstx","#2GP0CV99","Membro",7139,856
31,0,80,"Master II","dano_27","#P2RGYG2RV","Membro",7128,712
32,0,40,"Master II","captain taube","#29V9C0LU","Membro",7119,711
33,48,160,"Master II","leRxchi","#YC29J820","Membro",7092,709
34,34,120,"Master I","Erkii Snipes","#RYQ2C8UJ","Membro",6895,689
35,0,40,"Master I","Siox 彡","#LYPY8VPUU","Membro",6714,671
36,0,0,"Master I","MV18","#PU88Y9RG9","Ancião",6576,657
37,0,0,"Master I","Sm0k3","#UV2CUVJ2P","Membro",6571,657
38,20,40,"Challenger III","justHomasis._.","#PPC0RGP0G","Membro",6298,629
39,34,120,"Challenger III","sera","#G2CP0QCL","Membro",6209,620
40,94,200,"Challenger III","Eisenmann","#VR09QJPQ9","Membro",6062,606
41,0,40,"Challenger III","Tom","#2008QR99V","Membro",6030,180
42,22,120,"Challenger II","lafl2me","#VPPGQR0P0","Membro",5811,174
