"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Stalker","#RR08QU0V","Lid",6593,3296
2,0,0,"Challenger II","Левиафан","#2PU8J28JY","Leider",5954,2977
3,0,0,"Challenger II","WERTEVS","#2RRR0LJRY","Lid",5743,2871
4,0,0,"Challenger II","ES.PLAYA","#UY98C2CY0","Lid",5536,2768
5,0,0,"Challenger II","Josi","#QJ298GJUV","Lid",5535,2767
6,0,0,"Challenger II","Енотик:з","#2PRLUY90R","Lid",5530,2765
7,0,0,"Challenger II","арсений","#G08GRU0RQ","Lid",5530,2765
8,0,0,"Challenger I","mushketior","#CCG8C8J8U","Lid",5074,2537
9,0,0,"Challenger I","илия","#UL90CG02","Lid",5039,2519
10,0,0,"Challenger I","костя","#2YR8VLPQV","Lid",5015,2507
11,0,0,"Arena 14","араа","#JRU8QRQRC","Lid",4605,1151
12,0,0,"Arena 13","[LP]NoNames","#QV8UUP8RL","Lid",4558,1139
13,0,0,"Arena 13","3-McQueen95","#JUG0U0JC8","Lid",4335,1083
14,0,0,"Arena 12","ТЕКРАТЕМ","#CLGJCUV0C","Lid",4042,1010
15,0,0,"Arena 12","Føҳӯ","#280V0Q0C9","Lid",3994,998
16,0,0,"Arena 12","KING","#Y0YQ2C9J2","Lid",3830,957
17,0,0,"Arena 12","Scorti snow","#9LQGQYGYQ","Lid",3813,953
18,0,0,"Arena 11","Gayzik","#Q9PPUVR0Q","Lid",3686,921
