"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,218,0,"Champion","&lt;&lt;&lt; SHOXNUR.&gt;&gt;&gt;","#2YCYL9VU","Co-leader",8272,4136
2,254,0,"Champion","Rifa","#2JVL2GQLQ","Leader",8154,4077
3,61,120,"Champion","Farrukh","#8CP0YQ929","Co-leader",8128,4064
4,0,0,"Champion","Tera","#229209PUU","Co-leader",8056,4028
5,312,0,"Champion","S.Sardor","#9QJ89CQ2","Co-leader",8040,4020
6,64,0,"Master III","азим","#882RYJC20","Co-leader",7835,3917
7,219,0,"Master III","Shakh","#RPQURGC98","Co-leader",7644,3822
8,387,376,"Master III","Владимир","#YRULC0QL2","Co-leader",7616,3808
9,310,0,"Master III","PRINCE OF PERSI","#200V80YQ","Co-leader",7504,3752
10,402,500,"Master II","DEATHCORE","#9C0UJ02VJ","Co-leader",7479,3739
11,90,80,"Master II","Dilmurod","#YRJV8LUY","Co-leader",7303,1825
12,528,440,"Master II","Кашшей","#V8V00LRVL","Co-leader",7196,1799
13,0,0,"Master II","ss","#9VU29Q2U2","Co-leader",7195,1798
14,0,0,"Master II","rahmatjon","#C8V00LRUV","Co-leader",7195,1798
15,0,0,"Master II","Nodir 1988","#Y2C9L0GVR","Co-leader",7182,1795
16,304,320,"Master II","ilkhamov","#RGQY0LGCY","Co-leader",7181,1795
17,32,40,"Master II","Sarik","#Y09C9LVYY","Co-leader",7119,1779
18,0,0,"Master II","chechen","#PVVP0JPUP","Co-leader",7113,1778
19,0,0,"Master II","Ackerman","#JC2LRJPLP","Co-leader",7102,1775
20,270,440,"Master II","Sultan","#UQ22LUUPQ","Member",7067,1766
21,0,0,"Master I","Alli","#CUP2Q8908","Member",6997,839
22,0,0,"Master I","ok","#U2299PPRY","Member",6907,828
23,0,0,"Master I","Генерал Физик","#YRPUQC0VG","Co-leader",6838,820
24,0,0,"Master I","-=VictoR=-","#G9YLCRVU","Member",6800,816
25,346,432,"Master I","foziloff","#2GC0Y08GL","Co-leader",6794,815
26,0,40,"Master I","Monstr","#P8LCLYRU","Co-leader",6771,812
27,0,0,"Master I","miramir","#2LP2V2QPC","Elder",6657,798
28,146,280,"Master I","FaMaN","#Y20CJ0YRR","Co-leader",6638,796
29,0,0,"Master I","ya.cdox","#RG8YJCL2R","Co-leader",6617,794
30,16,120,"Master I","Fendi⚜️","#LCULJ09Q8","Co-leader",6558,786
31,54,0,"Master I","Fara","#CL9QJ228C","Member",6500,650
32,54,80,"Challenger III","doc_Khaldar","#P9CV9PGQ9","Elder",6400,640
33,142,240,"Challenger III","shuhratbek2231","#VP8GJV88Y","Co-leader",6381,638
34,172,160,"Challenger III","Abduhamid 2","#YU0LPYV22","Member",6319,631
35,0,80,"Challenger III","Umarbek","#V09PYV8V0","Co-leader",6292,629
36,98,200,"Challenger III","Принц","#QYJUPRQRP","Co-leader",6258,625
37,10,40,"Challenger III","Abbos","#P9VGJ8P8V","Co-leader",6237,623
38,206,400,"Challenger III","JAH KHALIB","#2U0LCJQCP","Member",6174,617
39,238,370,"Challenger III","M.D.LUFFY","#VQCUGJ9GJ","Elder",6159,615
40,25,40,"Challenger III","Chilanzar","#VJR8R9Q2L","Co-leader",6030,603
41,0,0,"Challenger II","RIFA","#UPQCJJ8YG","Co-leader",5868,176
42,0,0,"Challenger II","Jack Daniel's","#2R9YQ0LC","Co-leader",5606,168
43,0,0,"Challenger I","gdxmn","#VQCR8RRJQ","Member",5308,159
44,0,0,"Challenger I","ban","#UCLQJJ090","Co-leader",5267,158
45,0,0,"Challenger I","iPhone 11","#PYU299Q0P","Member",5258,157
46,0,0,"Arena 14","запомни мой ник","#R8YV0U280","Member",4812,144
47,0,0,"Arena 13","TITAN","#2C2LRU2P2","Member",4524,135
48,80,240,"Arena 13","m4rk","#UUQY0QR2U","Member",4434,133
49,0,0,"Arena 13","MrShakh","#U28PUCQJ9","Member",4242,127
