"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","loki_sama","#9C2CGUYL","Участник",6459,3229
2,0,0,"Challenger II","wx","#QY08RVV9","Глава",5923,2961
3,0,0,"Challenger I","KFC","#YPU0UC2CV","Соруководитель",5342,2671
4,0,0,"Challenger I","sean","#2GJ9PGY8P","Старейшина",5247,2623
5,0,0,"Challenger I","xandre","#PPGYRQLJR","Участник",5188,2594
6,0,0,"Challenger I","Voulezcroix","#LRLG9CJ0","Участник",5145,2572
7,0,0,"Challenger I","ch","#P82P8QP2G","Участник",5054,2527
8,0,0,"Challenger I","RESUER","#PCGY922P","Старейшина",5002,2501
9,0,0,"Арена 12","mcsplays55","#YCP8QVYPY","Участник",4000,2000
10,0,0,"Арена 7","ProGamer360","#RU990QGJ9","Участник",2266,1133
11,0,0,"Арена 4","imperial X","#QJGU0CJ08","Участник",1000,250
12,0,0,"Арена 13","HAWLUCHA","#8UJLL2YGJ","Участник",4200,1050
13,0,0,"Арена 5","Kevin Wong","#98R0PP9L","Участник",1522,380
14,0,0,"Арена 13","piratejoe","#GJRRLRRLP","Участник",4425,1106
15,0,0,"Арена 4","poki_mak","#R2JVGCPYP","Участник",1032,258
16,0,0,"Арена 13","hgk2","#LC09GLVYR","Участник",4227,1056
17,0,0,"Арена 12","Nachilles","#2LVV9VQJL","Соруководитель",4023,1005
18,0,0,"Арена 11","Zaqary.","#Q0YLGRYVQ","Участник",3504,876
19,0,0,"Арена 1","Donovan","#GUGCPQJGV","Участник",206,51
20,0,0,"Арена 2","Canzie","#GPGJJPY88","Участник",311,77
21,0,0,"Арена 2","HamfamZ","#LC9J2RQ82","Участник",436,52
22,0,0,"Арена 12","Smackeroo","#QLR9UVLRR","Участник",4024,482
23,0,0,"Арена 6","kelyfries","#RL92GVJ2L","Участник",1814,217
24,0,0,"Арена 4","jaja","#G2Y0URV98","Участник",1075,129
25,0,0,"Арена 6","Sunnydjim","#R90QVG8GQ","Участник",1790,214
26,0,0,"Арена 12","duo team","#9U2LR8ULU","Старейшина",4005,480
27,0,0,"Арена 5","athena","#8PCL8VJ02","Участник",1422,170
28,0,0,"Арена 6","Isaac_yx","#QLP9LJ9UU","Участник",1856,222
29,0,0,"Арена 11","Axel ㄒㄩ ㄧㄢ ㄗㄜ","#2YRUV8UQ2","Участник",3511,421
30,0,0,"Арена 12","TheNoobish","#CCPC8RLQ","Участник",4009,481
31,0,0,"Арена 12","nugget","#YCJ9VVJU","Участник",4003,400
32,0,0,"Арена 12","Birthmark","#GR9YQP2GQ","Участник",3994,399
33,0,0,"Арена 12","Antrix07","#9G9VVPV0","Старейшина",4001,400
34,0,0,"Арена 12","K.T.W.A","#GLYPQQJR","Старейшина",4001,400
35,0,0,"Арена 12","Bentley","#LQ0RJURU9","Участник",4001,400
36,0,0,"Арена 12","RANDY","#2VRRRPR2C","Участник",4001,400
