"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Roosmy","#2VY09RVV8","عضو",9000,4500
2,88,0,"Grand Champion","luisfe","#8GQ8GJJLY","قائد مساعد",8708,4354
3,0,40,"Champion","Richard","#PYRJ2V8U8","قائد مساعد",8272,4136
4,61,40,"Champion","AngelCero02","#89LGLR2GL","كبير",8112,4056
5,125,88,"Master III","rodrigo_o05","#8PV0PRLCU","عضو",7879,3939
6,24,0,"Master III","PTR Gear Of War","#CPYGL2VR","القائد",7777,3888
7,58,96,"Master III","Urahara4i20@@@@","#YY0Y88QQ8","عضو",7678,3839
8,46,0,"Master III","Cris","#RV0UUUQYL","عضو",7618,3809
9,0,0,"Master II","LISANDRO","#LGU8PVUGV","عضو",7379,3689
10,0,0,"Master II","WAYO:)","#2Y8VUJY29","عضو",7307,3653
11,0,0,"Master II","ajanel alan","#LPG8Y89YJ","عضو",7271,1817
12,60,60,"Master II","Robertojr","#8VJUJY0LR","عضو",7236,1809
13,84,120,"Master II","Eli","#CQQYU980U","كبير",7217,1804
14,18,0,"Master II","josh.11","#PLL88UCJR","عضو",7157,1789
15,0,0,"Master II","mauricioo","#JYCCGLQ0L","عضو",7124,1781
16,46,40,"Master II","mini :v","#JRJQP8U2R","عضو",7116,1779
17,0,0,"Master II","ICE CUBE","#LGUG08UJ2","عضو",7070,1767
18,0,0,"Master II","Eduar","#JCJQC20J8","عضو",7068,1767
19,98,103,"Master II","Daniel'x","#P2LRGJYVU","عضو",7063,1765
20,32,40,"Master II","✌EMILIO✌","#82VRY9R28","عضو",7027,1756
21,0,0,"Master II","aaron","#YCPR9V09Y","عضو",7006,840
22,33,0,"Master II","destrutor","#U2JRQVGLJ","عضو",7001,840
23,0,0,"Master II","shadow","#PUYCYGL0","عضو",7000,840
24,0,0,"Master I","briiluu","#9GJ2V2G2C","عضو",6841,820
25,0,40,"Master I","lupaneta","#PJU2VRUVU","كبير",6833,819
26,0,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","عضو",6727,807
27,26,0,"Master I","Klent Radars","#Y89JYPYC2","عضو",6699,803
28,0,0,"Master I","Ayanokoji","#CQYL9RQ9L","عضو",6678,801
29,0,0,"Master I","jaml","#J08VG0UCR","عضو",6607,792
30,0,0,"Master I","Ecibereb ;)","#LVPJRVYP8","عضو",6599,791
31,0,0,"Master I","fer845","#8LLCGC82Q","عضو",6581,658
32,4,24,"Challenger III","lobo","#2R2QGJC0","عضو",6329,632
33,0,0,"Challenger III","Liam Gael","#RR0RRRQPU","عضو",6220,622
34,20,108,"Challenger III","REX","#980UV82CG","عضو",6177,617
35,0,0,"Challenger III","GRM","#9RJCYCU8P","عضو",6148,614
36,0,0,"Challenger III","Xauty","#R9QY2Y8YC","عضو",6138,613
37,0,0,"Challenger III","PICHI199","#V8Y82QP09","عضو",6090,609
38,0,0,"Challenger III","Edu Rivera","#CR2929C2L","كبير",6090,609
39,0,0,"Challenger III","WillyFF","#QVRRLPRLR","قائد مساعد",6045,604
40,0,0,"Challenger III","Jeremy","#C2LJUQVCG","عضو",6032,603
41,0,0,"Challenger III","German :v","#2CCJYLVRJ","عضو",6031,180
42,0,0,"Challenger III","Wilfred_175","#LQQ2PG29R","عضو",6030,180
43,0,24,"Challenger II","julio","#U9LCYPYQC","عضو",5965,178
44,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","عضو",5928,177
45,0,0,"Challenger II","Mildred Peque♥","#902L9QU92","عضو",5652,169
46,0,0,"Challenger II","osmar","#YVCJVP2VG","عضو",5640,169
47,0,0,"Challenger II","Foxy","#UL2UPVJ8U","عضو",5565,166
48,0,0,"Challenger II","Josh :3","#JPPVPGL8P","عضو",5500,165
49,0,0,"Challenger I","pereira","#UQ0Y92Q0U","عضو",5148,154
