"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","Scorpion1992™️","#PYGGCGPC","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","hawks","#20G0P2LCY","Vize-Anführer",8646,4323
3,295,0,"Champion","noor","#8YULVVJJQ","Anführer",8276,4138
4,257,440,"Champion","RAK","#U29Y2QLUJ","Vize-Anführer",8063,4031
5,236,600,"Master III","Abid","#C2Y9UVQYR","Ältester",7908,3954
6,496,0,"Master III","Zeus","#YG0RPCVL","Ältester",7857,3928
7,354,520,"Master III","AyaanAzad","#829PPPLUQ","Mitglied",7838,3919
8,390,400,"Master III","Lion Heart !","#2GPY9L2R0","Ältester",7790,3895
9,556,0,"Master III","SHAFAN AHMAD","#90J0P92QL","Vize-Anführer",7713,3856
10,0,0,"Master III","scorpion king","#ULLRVC2Y","Ältester",7619,3809
11,358,160,"Master III","khziar","#CR9J80CCP","Vize-Anführer",7594,1898
12,26,40,"Master III","Ûmêr Êmpîrê","#920UQLU99","Mitglied",7530,1882
13,10,0,"Master II","Waseem Akram","#CJ0JGCL0","Ältester",7441,1860
14,743,440,"Master II","ujgondal","#RJ2PGVRJU","Mitglied",7365,1841
15,201,240,"Master II","MR. Dynor","#8U0VVQCQC","Mitglied",7257,1814
16,325,320,"Master II","Rana Hamza","#8C8UCCQUV","Ältester",7252,1813
17,0,0,"Master II","SAMXE HAMZA","#CVJ0P2QVL","Ältester",7246,1811
18,62,160,"Master II","thunder x2","#PCR92JC0L","Ältester",7245,1811
19,401,160,"Master II","Saddam","#RCJUPUCLP","Vize-Anführer",7240,1810
20,258,440,"Master II","Mian-G","#9U0LPGQ","Ältester",7117,1779
21,104,200,"Master II","丹下尺工刀工","#GRQ0QLG","Mitglied",7000,840
22,174,40,"Master I","salar","#LUL8C2YCL","Mitglied",6916,829
23,510,480,"Master I","Mughees","#202U9L8PJ","Ältester",6775,813
24,34,120,"Master I","clash oreo","#89QJYVRGL","Mitglied",6767,812
25,384,400,"Master I","faizan","#RJY8LVQ","Vize-Anführer",6764,811
26,52,200,"Master I","Patھان","#JCPLPYYC9","Ältester",6761,811
27,0,0,"Master I","Sankhla","#YQ2P9GLY","Ältester",6728,807
28,22,0,"Master I","CharliE","#YCCQ02R9L","Mitglied",6654,798
29,114,200,"Master I","Zubair","#8GVP2L2J","Ältester",6591,790
30,557,440,"Master I","Rana husnain","#UQ2UVY99J","Vize-Anführer",6552,786
31,588,560,"Challenger III","FURY","#VRRP9R2RR","Ältester",6351,635
32,64,0,"Challenger III","ABD jr","#UQCP88JC","Ältester",6342,634
33,260,320,"Challenger III","Reyan","#CC2PLR8Q8","Ältester",6321,632
34,494,520,"Challenger III","Frenzy","#2Q82GYRQ","Ältester",6309,630
35,0,0,"Challenger III","ABD","#G8Y0VPJR9","Mitglied",6187,618
36,10,56,"Challenger III","Awais","#C0Y999QR0","Mitglied",6165,616
37,0,0,"Challenger III","HADI","#QVYPRCRJ8","Mitglied",6125,612
38,0,0,"Challenger III","FaKeER JuTT","#GGCPR8R20","Ältester",6074,607
39,40,397,"Challenger III","Ali","#UVQGPC9QP","Ältester",6065,606
40,42,80,"Challenger III","Mukarram Butt","#2RC8LGY9J","Ältester",6057,605
41,351,400,"Challenger II","red Dragon","#PRGC0P00","Mitglied",5908,177
42,38,120,"Challenger II","Ali","#UYQCYR9P8","Mitglied",5868,176
43,140,200,"Challenger II","idk","#CGJVJVCVC","Ältester",5590,167
44,0,120,"Challenger II","artisan","#UULV2GC00","Mitglied",5577,167
45,116,280,"Challenger II","umar107","#PCVYJPRJC","Mitglied",5516,165
46,234,160,"Challenger I","Abubakar Khan","#VJ28P0CGU","Mitglied",5034,151
47,36,0,"Arena 14","Gun","#LGJV20YYC","Mitglied",4723,141
48,266,440,"Arena 13","Naeem","#VJ208VGYV","Ältester",4577,137
49,245,120,"Arena 13","Dyñâmïté","#J9QYLU982","Ältester",4419,132
50,0,80,"Arena 12","TALHA","#2GVPCYY9P","Ältester",4142,124
