"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,264,0,"Royal Champion","Spartacus","#8229VRRV","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","BreadCat","#VPVQJCU2Q","Üye",8574,4287
3,36,0,"Champion","kkoh","#2J2YUPP2","Büyük",8367,4183
4,0,0,"Champion","[Range Rover]","#L2QVPY8Q","Büyük",8177,4088
5,0,0,"Champion","Jun Hong","#GV9L2LGR","Üye",8136,4068
6,64,0,"Champion","bobersaur","#2LCQRPCLP","Büyük",8092,4046
7,18,0,"Champion","Roronoa","#PG9UY2LV","Yardımcı lider",8014,4007
8,124,0,"Master III","rere","#2J928QC9","Lider",7943,3971
9,92,120,"Master III","mmmbop","#C02289PJ0","Büyük",7798,3899
10,18,0,"Master III","danis","#RQQURUPQ","Yardımcı lider",7772,3886
11,0,0,"Master III","ludicrous","#UYV28R9RQ","Üye",7739,1934
12,38,0,"Master III","Kithelia","#YVGLCCU9","Üye",7713,1928
13,68,0,"Master III","beerbelly","#2P8928GL0","Yardımcı lider",7592,1898
14,16,0,"Master III","ANTHONY LOW","#8GY20J8","Büyük",7535,1883
15,10,80,"Master II","kelyfries","#U2L0V280L","Yardımcı lider",7306,1826
16,42,0,"Master II","john","#G9URRQ09L","Üye",7261,1815
17,0,0,"Master II","Pixeon Legend","#2RPLYUC2G","Üye",7211,1802
18,146,200,"Master II","Blah","#G8LYYU9V","Üye",7178,1794
19,20,120,"Master II","Frequent_wolf","#P0V288Q2C","Üye",7136,1784
20,120,200,"Master II","Vsquarehsquare","#QYUGUQUUY","Üye",7030,1757
21,18,0,"Master II","jawbone","#Y9PRVJ9","Üye",7000,840
22,36,0,"Master I","destro","#2CQRLCPJ9","Üye",6905,828
23,0,0,"Master I","ET","#CV2JJJCQP","Üye",6814,817
24,0,0,"Master I","LaGoatius","#P29QGQPP9","Üye",6811,817
25,0,80,"Master I","Nova Lciop","#V9GPV2L20","Üye",6809,817
26,0,0,"Master I","JMC","#CRJUG2P","Büyük",6693,803
27,10,40,"Master I","JiaWei","#29008LYYU","Üye",6558,786
28,0,40,"Master I","jordan","#9989QVCY8","Üye",6500,780
29,0,0,"Challenger III","iMaker","#VP088PGYR","Üye",6420,770
30,18,160,"Challenger III","DeathKid","#9LU20YPCR","Üye",6322,758
31,26,0,"Challenger III","tasha","#Q8GVPCV","Yardımcı lider",6153,615
32,38,110,"Challenger III","U.S of Smash","#20JJQJYQY","Üye",6104,610
33,0,0,"Challenger III","kecyko","#GCRV0JPVY","Üye",6087,608
34,0,0,"Challenger III","hxnzloco's","#GV8YJC8JJ","Üye",6000,600
35,10,72,"Challenger III","Tiger","#P9Y0RG009","Üye",6000,600
36,0,0,"Challenger III","BreadDog","#UL8000GG0","Üye",6000,600
37,0,0,"Challenger II","Ninjarku","#RL9U2008","Üye",5888,588
38,0,0,"Challenger II","Beary70","#P0PYPQ2C2","Üye",5742,574
39,10,0,"Challenger II","Dallaco","#GLVPC8LUL","Üye",5705,570
40,0,0,"Challenger I","科比","#VR800C8VJ","Üye",5419,541
41,60,80,"Challenger I","ClashRoyale","#VYP98G8CP","Üye",5091,152
42,0,0,"14 Arena","Ahmad","#U8CPUG0PV","Üye",4848,145
