"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,144,0,"Royal Champion","ROLEZ","#2GVQP8LG","Yardımcı lider",9000,4500
2,38,0,"Royal Champion","9رونالدو9","#8Y8PLUL0L","Lider",9000,4500
3,112,0,"Royal Champion","nefo","#8QRJY0JUP","Yardımcı lider",9000,4500
4,28,120,"Royal Champion","XHXE1","#JV9QCJ2","Yardımcı lider",9000,4500
5,64,0,"Royal Champion","(c2)❤MBC1❤","#2UJJ82JQG","Yardımcı lider",9000,4500
6,38,0,"Royal Champion","kefane 3thab","#28VUQUPYJ","Yardımcı lider",9000,4500
7,72,0,"Royal Champion","JAF","#2Q8PYYUGY","Üye",9000,4500
8,0,0,"Royal Champion","دنهل","#YU2Y0PLG","Üye",9000,4500
9,20,0,"Royal Champion","3freeT","#U0JC8JGV","Yardımcı lider",9000,4500
10,0,0,"Royal Champion","Bo MaNаL","#8C8V8RGY","Yardımcı lider",9000,4500
11,26,0,"Grand Champion","c-201 grade6","#Q802V0UY","Büyük",8680,2170
12,0,0,"Grand Champion","saad","#8JQPU02Y9","Üye",8644,2161
13,18,0,"Champion","محمد الكوردي","#QUYJ9GY0","Yardımcı lider",8360,2090
14,16,0,"Champion","•Chief Waleed•","#22RC982","Büyük",8325,2081
15,10,0,"Champion","☠️TAHER☠️","#2RRP2R2GR","Yardımcı lider",8285,2071
16,0,0,"Champion","Khaled ksa","#LPGY00PV0","Üye",8036,2009
17,8,80,"Champion","yossef99","#2PPLY228U","Yardımcı lider",8030,2007
18,34,0,"Champion","sloom","#8JQR8RJ9","Yardımcı lider",8005,2001
19,92,0,"Master III","مراد","#LL0C2RPP","Üye",7855,1963
20,10,0,"Master III","Snake","#8LPUVQ9R0","Üye",7797,1949
21,56,0,"Master III","Body","#28R0299PY","Üye",7775,933
22,0,0,"Master III","Tommy Vercetti","#9VYR00QP","Üye",7774,932
23,0,0,"Master III","slatano","#9QQG8CYP","Üye",7576,909
24,26,80,"Master III","xdtk","#LJ9Q2U2VP","Üye",7542,905
25,0,0,"Master II","sword arabs","#VLRGVQ","Üye",7467,896
26,18,0,"Master II","alprince22","#9GLGPQJR","Üye",7301,876
27,26,240,"Master II","crizzma","#PP98YV8GR","Büyük",7244,869
28,0,0,"Master II","بوفهد","#22CY9G829","Yardımcı lider",7143,857
29,0,0,"Master II","HuSsIeN","#2L0JQURGL","Üye",7031,843
30,0,0,"Master II","☠️Ghssanyhea☠️","#RG9GP0U9","Yardımcı lider",7000,840
31,10,160,"Master I","المنسدح","#28JCGJ92P","Üye",6930,693
32,20,0,"Master I","wolf","#YGP0J9JJ","Üye",6877,687
33,26,120,"Master I","Hani","#PJRP2UGC","Yardımcı lider",6744,674
34,8,0,"Challenger III","I~ YASSER","#2QUCUR9RR","Yardımcı lider",6425,642
35,0,40,"Challenger III","BOHASHIM","#PG8J2YYP","Büyük",6413,641
36,0,0,"Challenger III","Forgotten","#CUGP2LLC9","Yardımcı lider",6262,626
37,8,80,"Challenger II","sloom_vi","#PQ0CVPPQ","Yardımcı lider",5799,579
38,0,0,"11 Arena","anas's village","#99VR8U9J","Üye",3648,364
39,0,0,"6 Arena","7 كرستيانو 7","#CJY2LLJC2","Yardımcı lider",1753,175
