"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","birch pls","#89LC8C99Y","Глава",6591,3295
2,0,0,"Challenger II","gokaiyellow","#PRJPUG0C","Участник",5658,2829
3,0,0,"Challenger I","Roy ale","#L8YL0QPGQ","Участник",5420,2710
4,0,0,"Challenger I","Elise","#8YGR9GJ2J","Участник",5306,2653
5,0,0,"Challenger I","CR is cool","#YRJJ2280V","Участник",5187,2593
6,0,0,"Challenger I","Josephine","#2C2YU0RY0","Участник",5134,2567
7,0,0,"Challenger I","JESLINE","#PVC0VQRP","Участник",5112,2556
8,0,0,"Арена 13","ultraman","#UQU0LUGRR","Участник",5106,2553
9,0,0,"Challenger I","hi皮球","#LLJQJU0YR","Участник",5030,2515
10,0,0,"Challenger I","Jamama","#CRPYJRV9Q","Участник",5028,2514
11,0,0,"Арена 14","nova45","#8Q2VGJU9G","Участник",4780,1195
12,0,0,"Арена 14","Iankohrea","#2RRGR8GPJ","Участник",4777,1194
13,0,0,"Арена 14","FROST","#2L9RPQC2","Участник",4664,1166
14,0,0,"Арена 14","Laughmyashesoff","#P2LLL8YPC","Участник",4600,1150
15,10,0,"Арена 12","tttttt","#CC2QLGQVC","Участник",4038,1009
16,0,0,"Арена 11","kara","#2Q00YG0CJ","Участник",3461,865
17,0,0,"Арена 11","200869","#L82J0UGL8","Участник",3404,851
18,0,0,"Арена 10","naz","#UUUU2U9U9","Участник",3182,795
19,0,0,"Арена 10","brawlstars","#QG02RCGJ2","Участник",3128,782
20,0,0,"Арена 9","Yuna","#YVURVP9","Участник",2920,730
21,0,0,"Арена 9","GamingPotatoYT","#JJPYC0V2J","Участник",2740,328
22,0,0,"Арена 9","urmothercheebai","#LJY2PGP00","Участник",2728,327
23,0,0,"Арена 6","Jamezz","#RUCYYVVLG","Участник",1844,221
24,0,0,"Арена 6","jude lim","#UQCQYCL8","Участник",1724,206
25,0,0,"Арена 6","j0sh da nub","#JYG88V0GP","Участник",1712,205
26,0,0,"Арена 6","ezclaps2","#U98U8U8PU","Участник",1600,192
27,0,0,"Арена 5","Raph xyt","#CGQ8VGCU2","Участник",1369,164
28,0,10,"Арена 4","YF","#P2P8PLU2","Участник",1147,137
29,0,0,"Арена 4","Sandra","#CUQY8GV0U","Участник",1005,120
30,0,0,"Арена 5","hesed","#CJCP89YUC","Участник",1413,169
31,0,0,"Арена 13","idk","#CCQGRGC9P","Участник",4279,427
32,0,0,"Арена 7","Ambatukam","#V8JQ0PPC0","Участник",2058,205
33,0,0,"Арена 11","Wenjielor","#2Q8CPGPQY","Участник",3570,357
34,0,0,"Арена 6","jayweearrrh","#L00GUQUJ","Участник",1735,173
35,0,0,"Арена 8","Fraguel","#9J9PURC8","Участник",2529,252
36,0,0,"Арена 9","TheAutumnKnight","#JUGLJRVVJ","Участник",2759,275
37,0,0,"Арена 14","Jidanchaoren","#PR89PPU9P","Участник",4806,480
38,0,0,"Арена 6","Fred Trader","#C8GLV99RJ","Участник",1984,198
39,0,0,"Арена 5","destiny","#CPVJGVLUG","Участник",1468,146
40,0,0,"Арена 9","Darius2.0","#GQUYGJ2V8","Участник",2751,275
41,0,0,"Арена 12","MeDo","#90P020L8","Участник",3830,114
42,0,0,"Арена 4","midget","#JQVVCJVPG","Участник",1000,30
43,0,0,"Арена 13","Jamama","#8RJ9LVJG","Участник",4523,135
44,0,0,"Арена 6","coolguy","#Y8080QVGL","Участник",1600,48
45,0,0,"Арена 9","Burninglegend18","#U8R00GP2R","Участник",2761,82
46,0,0,"Арена 4","Dylan❤️X-Bow","#JCUYYJURL","Участник",1055,31
47,0,0,"Арена 6","Revolz13","#YP0CGCY9V","Участник",1760,52
