"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,43,0,"Royal Champion","TIGER_1991","#9G0JUQ80R","Соруководитель",9000,4500
2,90,0,"Royal Champion","AzOz .","#JRVQULVP","Старейшина",9000,4500
3,56,0,"Grand Champion","الشيخ عبدالله","#8RJVV2VY9","Глава",8582,4291
4,0,0,"Champion","LFT","#80LVJU8LG","Участник",8414,4207
5,126,0,"Champion","Noon","#R9L8C2VL","Соруководитель",8030,4015
6,0,0,"Champion","ghanim28","#YYQRQ9QG","Старейшина",8030,4015
7,20,0,"Master III","مازن","#2G82JV9QY","Старейшина",7912,3956
8,0,0,"Master III","mu3a4_a","#8PVQC99JL","Соруководитель",7884,3942
9,28,0,"Master III","LORD X","#U8RPVV2LU","Старейшина",7831,3915
10,20,120,"Master III","ZORO","#8002V0CL","Старейшина",7778,3889
11,0,40,"Master III","ابوصالح","#8C98ULL9","Участник",7770,1942
12,54,0,"Master III","kimo","#2UVR08YVG","Старейшина",7645,1911
13,54,0,"Master III","الفيتووووو","#89P9UPRLC","Соруководитель",7640,1910
14,0,0,"Master III","Dhoom233","#LQL2Y2RY0","Старейшина",7638,1909
15,18,80,"Master III","azooz jalal","#2LLU08GCG","Участник",7565,1891
16,0,0,"Master III","sami600006","#880PJQR2U","Старейшина",7557,1889
17,1,0,"Master III","نيد ستارك","#89VV8PQUL","Соруководитель",7502,1875
18,1,0,"Master III","Jack","#PU8QJ2CC9","Старейшина",7500,1875
19,23,0,"Master III","fsool","#2JUY8CGJG","Старейшина",7500,1875
20,0,0,"Master III","S3dwan","#2R0VULPJ","Старейшина",7500,1875
21,0,0,"Master III","CATO (2)","#9GL8GRUP","Участник",7500,900
22,33,80,"Master II","عبدالله","#9PQGVL28","Старейшина",7475,897
23,28,0,"Master II","ابو مسفر","#29QQ0UP2Y","Соруководитель",7249,869
24,0,0,"Master II","abu kno","#8VUCGUGVV","Старейшина",7242,869
25,0,0,"Master II","meshoo","#20VQ0LLVV","Старейшина",7203,864
26,0,0,"Master II","do7ne","#YPYJUCQ80","Участник",7176,861
27,10,40,"Master II","Edivan Silva","#8YLJ0JL8","Участник",7164,859
28,0,0,"Master II","turki","#PCGGQGGP9","Участник",7084,850
29,34,0,"Master II","Saad M S","#RP9JQP9J","Старейшина",7067,848
30,62,0,"Master II","Faisal","#2PQGC00Y","Старейшина",7062,847
31,13,0,"Master II","Loffy","#UVV8YP2UL","Старейшина",7030,703
32,0,0,"Master II","tiger","#8LYGPCQYV","Участник",7000,700
33,52,160,"Master I","PAIN","#9YQCCVRLP","Старейшина",6932,693
34,0,0,"Master I","تركي","#Y2LL0UYQP","Участник",6775,677
35,0,0,"Master I","MAN","#GYRYLGUCQ","Старейшина",6717,671
36,38,0,"Master I","azo*","#LPQYVPVLC","Старейшина",6662,666
37,134,160,"Master I","ga","#VGRG2R2C9","Участник",6532,653
38,0,0,"Challenger III","شكش","#UYJQ2ULUQ","Участник",6381,638
39,8,10,"Challenger III","Invalid00","#P0QLCP2VR","Участник",6373,637
40,0,0,"Challenger III","عزوز","#J9GG8R8GG","Участник",6255,625
41,76,160,"Challenger III","King of DarKnes","#2VRQG90GG","Старейшина",6229,186
42,0,0,"Challenger III","jo90o","#2920PPYR9","Участник",6198,185
43,0,0,"Challenger III","giga fish","#UVYQCYR2Q","Участник",6076,182
44,0,184,"Challenger II","SMarT","#RVQ8RL08C","Участник",5942,178
45,0,0,"Challenger II","abdulmlik","#80QR8QU2J","Соруководитель",5935,178
46,0,0,"Challenger II","TAIM55M","#U099C80RL","Участник",5746,172
47,0,0,"Challenger II","NAWAF","#PYRJL20C8","Участник",5590,167
48,10,0,"Challenger I","العسيري .","#V2U2YUJ9Q","Участник",5285,158
49,0,0,"Challenger I","quick","#V8PLYUV0Y","Участник",5060,151
50,42,40,"Challenger I","HAMADI","#UYLJGCUUV","Участник",5059,151
