"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,180,0,"Royal Champion","GABIDIA","#2LYPU88U9","Üye",9000,4500
2,8,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","Üye",9000,4500
3,18,0,"Grand Champion","waren","#Y0RJVRCGR","Büyük",8798,4399
4,82,80,"Grand Champion","capgame","#8PV2UCJU","Yardımcı lider",8709,4354
5,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Lider",8698,4349
6,90,0,"Grand Champion","mimmo","#PR8PCUUJ","Büyük",8566,4283
7,88,0,"Champion","ovezorro","#2PJVYGVYU","Büyük",8211,4105
8,0,40,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","Üye",7308,3654
9,44,80,"Master II","nelito1988","#RLVYCVJ9","Üye",7282,3641
10,38,40,"Master II","matumbaman","#92VV20UUR","Üye",7254,3627
11,0,0,"Master II","Anhielo_OwO","#Y9C29GR","Üye",7181,1795
12,0,0,"Master II","elvisarr","#90CQ2UYC8","Üye",7130,1782
13,58,0,"Master II","chamo","#CJLCRPVRG","Üye",7118,1779
14,46,80,"Master II","Erick","#2PJY99J9G","Üye",7105,1776
15,0,0,"Master II","piter","#PYCPQJJ2P","Üye",7069,1767
16,0,0,"Master II","marco antonio","#8CRCCG2GJ","Üye",7063,1765
17,50,70,"Master II","anvier","#CJ08RY8JU","Yardımcı lider",7042,1760
18,0,0,"Master II","VICTOR","#J90JURRVR","Üye",7042,1760
19,0,0,"Master II","Carlos javier","#VGLLYQJQG","Üye",7039,1759
20,28,70,"Master II","♡̷̸","#J9VRVVUP2","Üye",7034,1758
21,8,40,"Master II","EsCaNor","#2PQYC9V2Q","Üye",7030,843
22,18,40,"Master II","Th3EvilMast3r","#299YCUJGQ","Üye",7018,842
23,28,40,"Master II","Arce 17","#YU02JL2C0","Üye",7003,840
24,16,32,"Master I","jayja","#V0VG9RJJC","Büyük",6882,825
25,0,0,"Master I","Rolo","#8VUJY9Q0V","Üye",6870,824
26,84,40,"Master I","martallus","#8YCUGGVPY","Üye",6866,823
27,0,0,"Master I","FERCHI+","#QPLGQ2VJG","Üye",6863,823
28,8,0,"Master I","hunter","#JVVC8CPUG","Büyük",6814,817
29,26,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Üye",6794,815
30,64,120,"Master I","Alejandro ch","#U82P92PLV","Yardımcı lider",6725,807
31,106,120,"Master I","crhiss cv","#8U8YRG9J9","Üye",6714,671
32,0,0,"Master I","maycol","#8UC0UQRU","Üye",6699,669
33,50,80,"Master I","Maurich64","#YJR0U2PL9","Üye",6646,664
34,0,0,"Master I","Yessi JL","#8C98GJGY9","Büyük",6645,664
35,0,0,"Master I","mangel","#GLQ0CGPVV","Üye",6619,661
36,0,0,"Master I","dylan j","#GVUQQ80JQ","Üye",6619,661
37,10,40,"Master I","EL SALVAJE","#CP8LCU2PR","Üye",6587,658
38,0,40,"Master I","wiston","#CR2Y9020V","Üye",6570,657
39,44,40,"Master I","abraham","#UY2GL0QUJ","Üye",6562,656
40,28,40,"Master I","said_18 king","#V9C0CVLYU","Üye",6537,653
41,72,40,"Master I","andres","#VPVR8R2VP","Üye",6530,195
42,0,0,"Master I","3skeletor","#UY92G9U8G","Büyük",6514,195
43,28,0,"Challenger III","Aleypre","#L2YLGQPJG","Büyük",6421,192
44,0,0,"Challenger III","Denilson","#JQL2QVVJP","Üye",6339,190
45,80,72,"Challenger III","destructor","#JRLCGGG0P","Üye",6337,190
46,0,40,"Challenger III","carlossix","#PRCRL00UQ","Üye",6278,188
47,0,0,"Challenger III","adri","#JLYRRRJQ2","Üye",6278,188
48,0,40,"Challenger III","pio pio","#CCUGG9R2Q","Üye",6224,186
49,20,56,"Challenger III","ŔØĎĘ ŔÝ 5Ģ5","#VRUPR8VP0","Üye",6223,186
50,0,40,"Challenger III","luchooz","#V8CQG022P","Yardımcı lider",6205,186
