"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","lamborghini","#QYCYP0RL2","Member",7166,3583
2,0,0,"Master II","rivz","#9PYUG880","Leader",7146,3573
3,0,0,"Master I","Tahmid","#L8JLUQ998","Member",6756,3378
4,0,0,"Master I","Irfan","#28LQ89RY8","Member",6600,3300
5,0,0,"Challenger III","Jeni","#2RL0UR299","Member",6260,3130
6,0,0,"Challenger III","SH niloy","#YQURCJR22","Co-leader",6067,3033
7,0,0,"Challenger I","Talha Dragon","#290LRULC9","Member",5284,2642
8,0,0,"Challenger I","WILL","#UGQLJG8P2","Member",5133,2566
9,0,0,"Challenger I","Royal Wamit","#8CR2CGR8V","Member",5079,2539
10,0,0,"Challenger I","hrx asif","#8C02R8J0L","Member",5000,2500
11,0,0,"Arena 14","S J A Siam","#98J08ULP2","Member",4905,1226
12,0,0,"Arena 14","kawser","#PPURYUPR","Member",4700,1175
13,0,0,"Arena 13","MD TAWSIF","#2900LGGL8","Elder",4337,1084
14,0,0,"Arena 13","Royal Tawhid","#9YL20PGP8","Member",4200,1050
15,0,0,"Arena 12","Trainer On EEm","#PC8GYV2","Member",4059,1014
16,0,0,"Arena 12","fahad","#9R8YU9R02","Member",3971,992
17,0,0,"Arena 11","FOZLE RABBY","#P2R9PCR8","Member",3503,875
18,0,0,"Arena 10","MAHDI HASAN","#GU08PYGYJ","Member",3050,762
19,0,0,"Arena 14","Lazlo Mo","#20U92CV2","Elder",4759,1189
20,0,0,"Arena 12","M$","#CGGVRJL","Member",3860,965
21,0,0,"Arena 13","md Al Amin","#LYC0L280","Member",4258,510
22,0,0,"Arena 12","Ichbincool","#9V0Q82L8Y","Elder",4153,498
23,0,0,"Arena 13","ashim","#QLC8Q9R2R","Member",4200,504
24,0,0,"Arena 14","Apon","#2P0GCCC9Y","Member",4910,589
25,0,0,"Arena 12","Mattieu","#GJ9L28CPQ","Member",3952,474
26,0,0,"Arena 12","piyas pk","#R92LQCQQL","Elder",3994,479
27,0,0,"Arena 12","Sabbir 2","#8YGL8LY20","Member",4124,494
28,0,0,"Arena 12","TarAk","#8C0ULUJRG","Member",4045,485
29,0,0,"Arena 12","rezwan 2","#LRYPGQRLL","Member",4011,481
30,0,0,"Arena 12","ÃTÏQ","#2RQ92G90","Member",4001,480
31,0,0,"Arena 3","Mahdi","#Q0GLY099G","Elder",684,68
