"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Muribuangi","#9JQJQ2JQ","Member",8656,4328
2,0,0,"Master II","FLASHBACK","#2YG2UP2Q9","Member",7210,3605
3,0,0,"Master II","caza1","#RYU0VPGC","Leader",7148,3574
4,0,0,"Master I","Jesús","#2C0UVRCLP","Member",6767,3383
5,0,0,"Master I","⚡️SAVITAR⚡️","#J90LCRYP","Member",6620,3310
6,0,0,"Challenger II","M@CH1ST/\","#LCQJ98RCG","Member",5649,2824
7,0,0,"Challenger I","juansxcs","#29CURRRG8","Member",5433,2716
8,0,0,"Challenger I","ATRABANCO","#9PY8YUY9","Member",5380,2690
9,0,0,"Challenger I","THE KING","#98GPLRL89","Member",5363,2681
10,0,0,"Challenger I","ANGEL","#22QP2L9UL","Member",5292,2646
11,0,0,"Arena 13","arcenio24","#2RR0P9Y0Y","Member",4518,1129
12,0,0,"Arena 13","Rex","#2QPLPV9RC","Member",4379,1094
13,0,0,"Arena 13","El taco","#Y298CPPLV","Member",4313,1078
14,0,0,"Arena 2","TTV:TryhardFnr","#RQ0PC0PLL","Member",554,138
15,0,0,"Arena 1","Eve&lt;3Victor","#J8JC9Y2QL","Member",252,63
16,0,0,"Arena 13","⚡️HASHIRAMA⚡️","#8QJR8PJUP","Member",4200,1050
17,0,0,"Arena 10","HENRY VA","#U29RJUUCC","Member",3020,755
18,0,0,"Arena 13","Inferno Dragon","#2U2CVJ2QR","Member",4428,1107
19,0,0,"Arena 2","mamut","#JCRGQUJC9","Member",300,75
20,0,0,"Arena 1","DAFIS","#CCGPPUYGY","Member",59,14
21,0,0,"Arena 5","Sicario","#JPR9L8Q00","Member",1579,189
22,0,0,"Arena 9","hejdah77","#RVVUYVCUV","Member",2635,316
23,0,0,"Arena 7","BOCA DE CAÇAPA","#GJQYCYL8U","Member",2000,240
24,0,0,"Arena 2","VladimirRick","#J828JGLPP","Member",539,64
25,0,0,"Arena 1","win2twin","#GCLJ08CQJ","Member",57,6
26,0,0,"Arena 12","LexLobo","#2RGJCRL28","Member",4008,480
27,0,0,"Arena 12","paches1","#QLVUCC8YJ","Member",4002,480
28,0,0,"Arena 12","Juan Pablo","#Q0V8G088Q","Member",4001,480
29,0,0,"Arena 12","Young King ~¶§~","#L2PU8QR0C","Elder",4001,480
30,0,0,"Arena 12","rayan","#PJVY22UGL","Member",4001,480
31,0,0,"Arena 12","*Mimi*","#2UJU0UYCG","Member",4001,400
32,0,0,"Arena 12","dionis","#L80V0V2CV","Member",4001,400
33,0,0,"Arena 12","el pro23","#89G0YJU0L","Co-leader",4001,400
