"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,80,80,"Grand Champion","thom","#20G2RYCJ2","Ältester",8709,4354
2,169,0,"Grand Champion","Lortarrr","#GYCCV8V2","Ältester",8534,4267
3,448,0,"Champion","☣️BLOODY☣️","#9LL0CCGV","Vize-Anführer",8409,4204
4,142,10,"Champion","baptistito","#8Q902PJPC","Anführer",8276,4138
5,386,320,"Champion","Kirua","#JCU80PUVP","Ältester",8157,4078
6,0,0,"Champion","MaxZeGoat","#JPC8PGGQL","Mitglied",8000,4000
7,399,280,"Champion","ouiiiii","#CGJVY0JL2","Mitglied",8000,4000
8,78,80,"Master III","Eweseum","#2C2P22QVR","Mitglied",7855,3927
9,258,360,"Master III","Thomas","#208U2PY8","Vize-Anführer",7533,3766
10,0,0,"Master III","999 Shinsai","#JYJ8CVJC0","Mitglied",7528,3764
11,142,0,"Master III","✴️didine✴️","#8R28U2GP","Vize-Anführer",7500,1875
12,194,200,"Master II","pierrick","#YVPLVCV0","Mitglied",7436,1859
13,0,0,"Master II","Génie Civil","#J2GPLYLU","Mitglied",7408,1852
14,52,80,"Master II","slash29","#PVVYG9LU9","Ältester",7382,1845
15,420,0,"Master II","Enzal0931","#CQ0JGQ2JQ","Mitglied",7339,1834
16,8,0,"Master II","-NIGHTMARE-","#28U82R8P2","Mitglied",7283,1820
17,51,80,"Master II","tueur","#9PQLLPUVP","Ältester",7263,1815
18,62,0,"Master II","Don.mousse","#8PLG8PRVJ","Mitglied",7252,1813
19,16,400,"Master II","sam_77","#LPJ8QP9PV","Mitglied",7233,1808
20,587,440,"Master II","El_Pouletos","#J0RPR29V8","Mitglied",7212,1803
21,142,0,"Master II","Sergent Dan FR","#8PVCY0LL","Mitglied",7212,865
22,220,360,"Master II","lemem33ytb","#J9V8GRR","Mitglied",7168,860
23,72,320,"Master II","Tompitch","#9C9229UCP","Vize-Anführer",7157,858
24,64,20,"Master II","CatalanFouFou","#9PLRLL8JQ","Mitglied",7137,856
25,0,0,"Master II","ZONE 59","#GC828JGQ","Mitglied",7085,850
26,34,40,"Master II","OGCNice","#UJQJ8C9Q0","Mitglied",7052,846
27,28,40,"Master II","laitDEMIEÉCRÉMÉ","#R0GGPLYVY","Mitglied",7035,844
28,142,160,"Master II","NOAR1981","#8GYJGRQJ","Mitglied",7030,843
29,0,0,"Master I","zekinette","#8LLGUVQ8Q","Mitglied",6939,832
30,246,370,"Master I","Veli","#2JYLGYQ","Mitglied",6936,832
31,107,224,"Master I","Alex_cla","#JY2VUR220","Mitglied",6902,690
32,0,0,"Master I","''unwin''","#8V2829JVY","Mitglied",6882,688
33,0,160,"Master I","NAFFF","#G2Y8LU0UQ","Mitglied",6826,682
34,169,200,"Master I","Xioltz","#89Y2GQV2","Mitglied",6773,677
35,0,200,"Master I","marwan","#YQGCCCVQP","Mitglied",6764,676
36,30,80,"Master I","lebron","#G890LUGR","Mitglied",6732,673
37,20,0,"Master I","elielouh","#YUCGYY0G2","Mitglied",6717,671
38,503,360,"Master I","RAPIDO0326","#U00CJUJGJ","Mitglied",6647,664
39,65,0,"Master I","USSOP EZ YOU","#C88PC9YRY","Mitglied",6585,658
40,26,40,"Master I","noah","#JRPLL9L9P","Mitglied",6515,651
41,0,0,"Challenger III","aeyko","#G00CVRU0R","Mitglied",6300,189
42,284,272,"Challenger III","JUJU29","#YYJPVVQ9Y","Mitglied",6275,188
43,0,0,"Challenger III","SUPER MEGANIGHT","#GPV8R29JR","Mitglied",6259,187
44,0,0,"Challenger III","x Edgar oN","#C2GLJYJJL","Mitglied",6253,187
45,60,360,"Challenger III","BluueBirD","#CQCJ2CCVR","Mitglied",6230,186
46,50,40,"Challenger III","Magic geoff","#2RJ8PQLRR","Mitglied",6161,184
47,193,320,"Challenger III","charlo","#LG0QLRLGQ","Mitglied",6110,183
48,0,0,"Challenger III","le faucon","#RJYUG0QRY","Mitglied",6089,182
49,26,0,"Challenger III","ayron02","#8LGCVUCRJ","Mitglied",6071,182
50,29,110,"Challenger III","kenzy","#RU0V0P22P","Mitglied",6057,181
