"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Sr. don Doctor","#98VVV8LCR","قائد مساعد",7774,3887
2,40,40,"Master III","isaac","#8YYUCGJU","كبير",7689,3844
3,42,20,"Master III","léo :v","#8000R8JQ2","كبير",7605,3802
4,70,34,"Master III","$amy❤","#90QPQR9CR","عضو",7500,3750
5,0,88,"Master II","MESSI 10","#JJG82CU2J","قائد مساعد",7464,3732
6,90,30,"Master II","juancito","#99CVV9PRY","قائد مساعد",7183,3591
7,76,40,"Master II","Genki D' L","#2L9J8RCJQ","القائد",7170,3585
8,40,80,"Master II","&lt;c4&gt;ÎVÊŘ","#JPL9VRC9P","قائد مساعد",7163,3581
9,0,0,"Master II","vegeta","#9G28RR8R","عضو",7060,3530
10,0,0,"Master I","maucho","#L0JYCCL29","قائد مساعد",6889,3444
11,0,0,"Master I","JonBtc","#RGRG0P98","عضو",6796,1699
12,0,0,"Master I","jc","#Q8GJGR998","عضو",6793,1698
13,0,0,"Master I","zaudarking","#JGGGVV28L","كبير",6777,1694
14,0,0,"Master I","Sir Gollem","#UCU8RPPQ","قائد مساعد",6664,1666
15,64,60,"Challenger III","leuro01234","#GLGV0QQY2","كبير",6330,1582
16,20,32,"Challenger III","aburrido","#ULQ22VLQV","عضو",6317,1579
17,0,0,"Challenger III","jasiel109","#U20QUPCQ0","عضو",6273,1568
18,0,8,"Challenger III","&#123;a͚l͚v͚a͚r͚o͚}","#GLRUC2JPY","عضو",6207,1551
19,0,0,"Challenger III","lord riokishyn","#2GCUQ20CU","قائد مساعد",6178,1544
20,0,0,"Challenger II","jhon rodry","#9UCQPJLPY","عضو",5965,1491
21,0,0,"Challenger II","&lt;c3&gt;ELVER GUDO","#VY9VRCQVR","كبير",5949,713
22,0,0,"Challenger II","SEBAS","#UQPCCCGLJ","قائد مساعد",5806,696
23,0,0,"Challenger I","hhh","#V0VQUL0UU","كبير",5378,645
24,0,0,"Challenger I","GAEL","#UJ00JJYRV","كبير",5121,614
25,0,0,"الساحة 13","el_awle","#UP088VCQQ","عضو",4519,542
26,0,0,"الساحة 13","nose ._.","#U2R8V00UC","عضو",4231,507
27,0,0,"الساحة 12","Beymar","#R0GUYL289","عضو",3915,469
28,0,10,"الساحة 10","☆TIZIANA☆","#U2GQUCUJ2","كبير",3299,395
