"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,182,0,"Royal Champion","【80.90】超级埃里克","#2LJVPQLQ2","Leader",9000,4500
2,531,0,"Royal Champion","Miu","#8RP2CJCQ","Co-leader",9000,4500
3,525,0,"Royal Champion","一叶知秋","#2Y220PLL","Co-leader",9000,4500
4,108,160,"Royal Champion","霸气仲分头","#C2Q9VJJR2","Member",9000,4500
5,53,320,"Royal Champion","iDrixp","#CPVGQ2GJQ","Member",9000,4500
6,572,0,"Royal Champion","King.詹詹","#UG2L929R0","Co-leader",9000,4500
7,223,0,"Royal Champion","刘肸瀚","#GYY2VLJCG","Elder",9000,4500
8,580,400,"Royal Champion","「sunset.（日落.）」","#UV9Y2GPUQ","Elder",9000,4500
9,0,0,"Royal Champion","跪下唱征服","#2P9VUJR9L","Member",9000,4500
10,440,400,"Grand Champion","Май Сығар","#U0JU9LL2P","Member",8689,4344
11,0,0,"Champion","巅疯","#2JY0RJJG","Co-leader",8274,2068
12,434,464,"Champion","speechful","#U998YL2UP","Member",8227,2056
13,141,360,"Champion","二次元虎哥","#LVL890RY9","Member",8062,2015
14,566,440,"Master III","yifa","#U9CGPUV2L","Member",7887,1971
15,274,0,"Master III","CH","#L2Q0RG29","Member",7872,1968
16,164,0,"Master III","FHX","#9YJRU00G2","Elder",7692,1923
17,0,0,"Master III","秃瓢孟非","#VR080CQCJ","Elder",7665,1916
18,282,400,"Master III","COOONAN","#UV89J82CU","Member",7596,1899
19,244,0,"Master III","进击的超儿","#PUPUJC8G","Member",7530,1882
20,0,0,"Master III","welch","#C80VUPYYL","Member",7500,1875
21,18,0,"Master II","狂杀","#892G9J8R","Co-leader",7494,899
22,106,400,"Master II","朵来宝","#CQP88GQJ0","Member",7470,896
23,96,120,"Master II","LEADY BOY","#9L82C0P0V","Member",7426,891
24,16,80,"Master II","梁非凡","#UVPLJP9U0","Member",7415,889
25,495,520,"Master II","Hobbit","#U9VULU8PQ","Member",7408,888
26,82,440,"Master II","重生成为1级小号那些事","#UP22L8LR2","Member",7386,886
27,104,200,"Master II","湘雅轩","#292R0LVG","Member",7267,872
28,74,160,"Master II","TT","#U2RP92Y22","Member",7261,871
29,365,360,"Master II","随风","#VQQ2LR2QU","Member",7235,868
30,280,360,"Master II","逗咳嗽","#8P9LQRYQR","Member",7234,868
31,272,240,"Master II","太阳照常升起","#VPQJ82GV9","Member",7221,722
32,320,360,"Master II","aas","#UJLR9Q0R9","Member",7128,712
33,100,320,"Master II","全服公敌","#90Q9CJVP","Member",7118,711
34,64,360,"Master II","Jerry ya","#VGUVRQRYV","Member",7108,710
35,34,240,"Master II","DX3906","#CV0GR2P9R","Member",7090,709
36,126,200,"Master II","幽冥书生","#U8YUUJJVR","Member",7029,702
37,36,200,"Master I","浅凝半夏","#U2J0PPQJ9","Member",6917,691
38,0,0,"Master I","万叶","#UC0UCRLLV","Member",6715,671
39,18,360,"Master I","Huligan","#PLURQ99QL","Member",6703,670
40,0,0,"Master I","ℒℴѵℯ[♥]じòぴé","#CC2CVPQUY","Member",6674,667
41,26,40,"Master I","手性异构体","#V9VJQPU9Y","Member",6672,200
42,213,40,"Master I","Eric","#P9LLVG2R2","Member",6671,200
43,0,0,"Master I","Qu","#UG9PL90YV","Member",6598,197
44,61,80,"Master I","小宇洪荒","#VJGLV8UR2","Member",6557,196
45,0,0,"Challenger III","小村庄","#UPJQULQ0U","Member",6431,192
46,0,0,"Challenger III","~DArkNess","#GJRQ880PQ","Member",6352,190
47,117,280,"Challenger III","Hummingbird","#VPVCPQ00U","Member",6313,189
48,66,80,"Challenger III","旧夏浅入梦","#U8UJ0RGVJ","Member",6295,188
49,0,0,"Challenger III","mob","#UPUVPULLJ","Member",6118,183
50,16,40,"Challenger III","Morty","#VYY0P22V8","Member",6031,180
