"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","Moen Rivas","#909RJRPC","Co-leader",9000,4500
2,170,0,"Royal Champion","Vicman15","#GPGJJRYQ","Elder",9000,4500
3,38,0,"Royal Champion","Frech","#88LQ8RV0L","Co-leader",9000,4500
4,0,0,"Royal Champion","Carlos Meza","#RG8LCC","Co-leader",9000,4500
5,20,0,"Grand Champion","Darksoul","#28GCU0UG","Elder",8767,4383
6,42,280,"Grand Champion","Juan","#2GUVRQG8","Member",8766,4383
7,100,0,"Grand Champion","camp","#8PR0RL92","Elder",8642,4321
8,86,0,"Champion","tu hombre","#R090URRJ","Elder",8450,4225
9,44,0,"Champion","Christian","#9JV2CCU","Member",8318,4159
10,108,0,"Champion","shawn","#QCJRYY98","Member",8122,4061
11,44,0,"Champion","careca","#82LRJPGJ0","Co-leader",8036,2009
12,92,250,"Champion","Uchihour-","#QUCGG2VPR","Elder",8000,2000
13,40,0,"Master III","sofia","#29JU92J0C","Member",7908,1977
14,0,0,"Master III","Lucho","#900J922C8","Co-leader",7591,1897
15,0,40,"Master III","Black Dragon","#PJRP9U8R","Co-leader",7565,1891
16,28,0,"Master III","careca 1","#90GCJ9PJG","Elder",7534,1883
17,0,0,"Master II","Furro","#CPLL8QU82","Member",7357,1839
18,0,0,"Master II","blek","#2G9U0YU09","Member",7233,1808
19,36,40,"Master II","Anubis","#9QUYCQGGV","Elder",7222,1805
20,54,0,"Master II","Lich","#9JCRJUV","Member",7195,1798
21,60,80,"Master II","Rob_vel","#2YYLRGQG2","Member",7052,846
22,28,0,"Master II","punisher","#2UGGR2PU8","Co-leader",7030,843
23,114,0,"Master II","Horus","#QG2QJ02U","Co-leader",7000,840
24,106,128,"Master I","Chakal","#L9C8QL08","Elder",6897,827
25,0,0,"Master I","javï:o","#QPCGUY2V","Member",6856,822
26,70,0,"Master I","Seth","#Y2QULP2G","Leader",6847,821
27,34,40,"Master I","bob the builder","#8VLJ8VUCC","Member",6821,818
28,62,160,"Master I","carlos","#8QLU2CVUU","Member",6815,817
29,0,0,"Master I","Rayzenn_xzn","#VJ9RVQYG","Member",6666,799
30,122,160,"Master I","la sombra","#2Q8RGU8R8","Member",6589,790
31,0,0,"Challenger III","ARiBs","#2GJJPLP98","Member",6382,638
32,0,0,"Challenger III","mauro","#P98PPQ20","Member",6339,633
33,76,180,"Challenger III","Diana Elizabeth","#V0R22QJYV","Member",6289,628
34,0,0,"Challenger III","lengzai leong","#8RV2UPVY","Member",6151,615
35,6,0,"Challenger II","Lord Pain","#2GG8GJL2L","Member",5897,589
36,152,336,"Challenger II","DRAXLER_ENRIKE","#8CGJVRQJ","Member",5805,580
37,0,0,"Challenger II","gey elquemegane","#UVQ2VYPJC","Member",5537,553
38,0,40,"Challenger I","AldebaranTK","#J9G02CY0","Member",5306,530
39,38,80,"Challenger I","⚓D.C⚓","#2U2YYVUU2","Member",5285,528
