"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,0,"Champion","Lola-mento","#PRGQ0RLGY","Colíder",8170,4085
2,57,0,"Master I","Gonzalez&lt;3","#U09YL0J0C","Membro",6857,3428
3,0,0,"Master I","DRAKO","#VRPJYUP","Lider",6646,3323
4,50,420,"Master I","abril chule","#2UVCVGGRR","Colíder",6589,3294
5,56,10,"Master I","GCSILLO","#RVLGLVQ00","Membro",6562,3281
6,0,45,"Master I","yayos","#JCGJ0GUC","Colíder",6530,3265
7,25,0,"Challenger III","Lexxi","#9JCQJU2PG","Membro",6181,3090
8,0,0,"Challenger III","chente’s","#9YRVVGYC9","Colíder",6110,3055
9,0,0,"Challenger III","Kerry copito","#U08CL809V","Membro",6035,3017
10,80,0,"Challenger III","ALEX","#Y2VV29Y02","Colíder",6000,3000
11,10,65,"Challenger II","Alexander","#LPU9UVYJQ","Membro",5928,1482
12,0,0,"Challenger II","Ari","#YYVL9PQV0","Membro",5814,1453
13,10,0,"Challenger II","MINI","#J9JQGYQJY","Membro",5752,1438
14,0,0,"Challenger II","dbsuper","#8U9U0C9UY","Membro",5737,1434
15,0,0,"Challenger II","zidka xD","#298QPUQUL","Colíder",5719,1429
16,0,0,"Challenger II","EL PEKKA","#2RGYVU9G9","Membro",5686,1421
17,0,0,"Challenger II","pro gamer","#CVU80C8G2","Membro",5656,1414
18,0,0,"Challenger II","kilinaya","#2JYRV9JQU","Colíder",5645,1411
19,0,0,"Challenger I","Ricolio Gutembe","#J8CVGGCYQ","Membro",5476,1369
20,116,40,"Challenger I","mencho","#VQGRYL8CJ","Membro",5448,1362
21,0,0,"Challenger I","TERU VLKOSLAK","#220LQGG8P","Membro",5415,649
22,0,0,"Challenger I","yuri","#VLJGR2GY2","Membro",5356,642
23,0,0,"Challenger I","perrito69","#YJUJ8YGJY","Membro",5237,628
24,0,0,"Arena 14","Purple.","#CCRU0G92","Membro",4848,581
25,0,0,"Arena 14","⚡rantxu☄️","#CLJRLRCGR","Membro",4672,560
26,0,0,"Arena 13","mateo","#JQCU02PCJ","Membro",4213,505
27,2,0,"Arena 12","Coxx","#UPR9LVUYR","Membro",4087,490
28,0,0,"Arena 12","janiz","#VRYC9QC","Colíder",3977,477
29,30,0,"Arena 11","piuwui","#U0YJRRJQY","Membro",3469,416
30,0,0,"Arena 10","jesus","#UP0P9RR02","Membro",3065,367
31,0,0,"Arena 9","franquie","#VULUQJYVQ","Membro",2801,280
32,0,0,"Arena 8","EL_PAPU_JCTA","#UYUV0YYVY","Membro",2417,241
33,0,0,"Arena 6","the_&lt;again","#VLR8QVRGG","Membro",1699,169
34,0,0,"Arena 5","fede","#L09CV8C8C","Membro",1519,151
35,44,20,"Arena 5","roberto","#UQLGG9C09","Membro",1431,143
36,0,0,"Arena 5","Shariss","#VP28C90YU","Membro",1426,142
37,0,0,"Arena 5","julio","#VRRPPPUCJ","Membro",1401,140
38,0,0,"Arena 5","mig","#UQ8UVLPQL","Membro",1388,138
39,0,0,"Arena 4","Combatiente","#V9J9L2RRV","Membro",1124,112
40,0,0,"Arena 4","URUS GAMING","#UYQ0022YG","Membro",1033,103
41,0,0,"Arena 4","Joker","#U20CGQQ2P","Membro",1127,33
42,0,0,"Arena 12","ALLMIGHTKACCHAN","#2U2PVQRUQ","Colíder",4166,124
43,0,0,"Arena 12","VLKOSLAK","#2LUQ88Q0V","Colíder",3800,114
44,0,0,"Arena 13","kawai","#8C9GC0P9P","Colíder",4358,130
45,0,0,"Arena 12","MUFFY ARISTE","#2JL8RQYG0","Colíder",4059,121
