"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,190,0,"Grand Champion","mohadi","#2UVPQ2YPV","Leader",8886,4443
2,345,0,"Grand Champion","♠️THE HALCYON♠️","#C0QQL0U2","Elder",8877,4438
3,110,0,"Grand Champion","YODA sensei","#VYYPJYV8","Co-leader",8701,4350
4,166,0,"Grand Champion","issam1987","#2QGP2VPJ8","Elder",8565,4282
5,18,0,"Champion","zutso yanis","#GYYL8CQCR","Elder",8322,4161
6,46,120,"Champion","kkbinks","#RULLJ0L98","Elder",8278,4139
7,130,0,"Champion","Anis","#P9RR8C2C8","Co-leader",8273,4136
8,232,250,"Champion","SPEED","#8YCV22CL2","Elder",8150,4075
9,117,160,"Champion","krïmø","#QP299RR9","Elder",8103,4051
10,0,0,"Champion","HamiD","#U902QY8PP","Elder",8092,4046
11,110,0,"Champion","mhd 10","#RPCPCQRC","Elder",8068,2017
12,8,80,"Champion","ADEL","#GGJR8VYL0","Elder",8033,2008
13,0,40,"Champion","Lord Samy","#C2YJ9V2PC","Elder",8030,2007
14,0,0,"Champion","maydes","#YLJGU8YC2","Elder",8000,2000
15,20,80,"Master III","✨HãkØ✨","#2CLGJJRQJ","Elder",7933,1983
16,10,0,"Master III","mustafa","#P89VJCJ9","Elder",7828,1957
17,186,440,"Master III","Hafid_Don","#C2PC8RJVC","Elder",7826,1956
18,82,160,"Master III","Ñâçērö U.Hërø","#9QRQYY0QL","Elder",7816,1954
19,0,0,"Master III","alae","#8JJ98V828","Co-leader",7726,1931
20,46,0,"Master III","كابوس","#8RPCJCYJ0","Elder",7660,1915
21,0,0,"Master III","rostom","#UP9RLUGR","Elder",7654,918
22,18,0,"Master III","didi","#2V2GCQCY9","Elder",7564,907
23,0,0,"Master III","islam","#9LRJJJU8U","Elder",7552,906
24,46,80,"Master III","yasser","#PUYLCJ","Elder",7549,905
25,38,80,"Master III","ja cob","#8CG8028RP","Elder",7520,902
26,118,280,"Master II","Hmail","#VL9YQRLJY","Elder",7421,890
27,184,0,"Master II","Mbs129","#282JGR8JR","Elder",7401,888
28,98,250,"Master II","NICOTL05","#P9Y9Q9LR","Elder",7340,880
29,18,120,"Master II","Clash_Royale_Dz","#8QJ20C80","Member",7297,875
30,52,120,"Master II","✨malek_gto✨","#PQG0RPRPQ","Elder",7282,873
31,38,80,"Master II","zinoi","#9G8CJ0U8V","Elder",7234,723
32,0,0,"Master II","Salah Eddine","#YPLU8JPUY","Elder",7119,711
33,0,0,"Master II","terrible zven","#YRRG9L8","Elder",7084,708
34,0,0,"Master II","bîbøū","#2RCL80RRJ","Elder",7072,707
35,0,0,"Master II","diden","#J8QL89GVL","Elder",7062,706
36,140,270,"Master II","vet","#2LU2VPC0V","Elder",7060,706
37,66,40,"Master II","Khalil","#9LURVR8QV","Elder",7030,703
38,0,0,"Master II","souhaibe","#VLP8LRPP","Elder",7001,700
39,38,0,"Master I","hamada","#2JRV2VRP8","Elder",6955,695
40,46,0,"Master I","Amine","#L2U90R0JY","Elder",6802,680
41,54,120,"Master I","god of war","#8JYP82JVC","Elder",6669,200
42,0,0,"Challenger III","wail","#JG9Q22PQC","Elder",6283,188
43,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Elder",5762,172
44,0,0,"Challenger II","bxllel","#CRYL22RQV","Elder",5718,171
45,0,0,"Challenger II","Aini","#UJ998QL00","Elder",5712,171
