"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,253,0,"Royal Champion","SHINRA","#82QGU98YV","Соруководитель",9000,4500
2,318,0,"Royal Champion","Doosan Bears","#PPYQY2L98","Соруководитель",9000,4500
3,268,0,"Royal Champion","dabian","#2PQUYLGC","Глава",9000,4500
4,98,0,"Royal Champion","Andrew","#LLJVYR8","Старейшина",9000,4500
5,26,0,"Royal Champion","Jase","#8YC8YYC2","Соруководитель",9000,4500
6,154,0,"Grand Champion","TofuWarrior","#YJVG0GR","Соруководитель",8892,4446
7,186,0,"Grand Champion","jy4896","#G98GVL8R","Соруководитель",8854,4427
8,10,0,"Grand Champion","darfo","#20C2LQ8V","Участник",8589,4294
9,52,120,"Champion","P4ND0R4","#GUR9VCP8","Соруководитель",8372,4186
10,108,240,"Champion","who cares","#RCJVJP2C","Старейшина",8232,4116
11,0,0,"Champion","lasergoat0503","#Y8JGCR90V","Участник",8192,2048
12,196,320,"Champion","ibra","#8RU0PQU8L","Старейшина",8089,2022
13,20,0,"Champion","Great Gospel","#8CG0J8829","Соруководитель",8059,2014
14,34,200,"Champion","Che","#L2JP2YPP","Соруководитель",8056,2014
15,0,40,"Champion","vaelan","#2YYLQ082V","Старейшина",8000,2000
16,94,0,"Master III","Nefarious","#GPPJQJYR","Соруководитель",7848,1962
17,0,0,"Master III","Shadowolfie","#GQ89YRCYP","Старейшина",7533,1883
18,138,440,"Master II","clouZdy","#VQ89LC9V","Старейшина",7328,1832
19,184,336,"Master II","Edy-新手","#U99CPLPRR","Старейшина",7238,1809
20,28,80,"Master II","liamyx","#9LGLYYJYL","Старейшина",7225,1806
21,0,0,"Master II","happy3frien","#Q2JLGRR0V","Соруководитель",7126,855
22,10,0,"Master II","忍影","#JJG080P0Y","Старейшина",7122,854
23,60,440,"Master II","Jazzy","#20C02L9V0","Соруководитель",7092,851
24,70,0,"Master II","choccroissant","#JUUUVVRY","Соруководитель",7054,846
25,0,0,"Master I","Atomic_Beast","#2GUL90QQG","Старейшина",6870,824
26,88,240,"Master I","Xtreeme","#YPRGLCYU9","Старейшина",6862,823
27,118,0,"Master I","milkboy","#2PGYPG8Y9","Соруководитель",6855,822
28,0,0,"Master I","Josurf","#2YG22UYG","Соруководитель",6823,818
29,36,0,"Master I","Alister","#Y0YLUV0GR","Старейшина",6801,816
30,92,120,"Master I","Cheeseburger","#P09LRV2GR","Старейшина",6792,815
31,70,0,"Master I","arkistry","#YLGLQ0JV","Соруководитель",6767,676
32,10,40,"Challenger III","aderick23","#80QJVUVP","Старейшина",6380,638
33,106,159,"Challenger III","PŃÉÛMÆTÎXŠ","#2GLQRYP90","Старейшина",6317,631
34,10,40,"Challenger III","liamyxgf","#Y8PCYYGRY","Старейшина",6273,627
35,0,0,"Challenger III","Paudroxx","#GJ29LVGGU","Участник",6178,617
36,0,0,"Challenger III","SMJ","#UYGJRUJV","Участник",6122,612
37,0,0,"Challenger III","CCE","#LCRYPVL2","Участник",6082,608
38,0,0,"Challenger III","justin carlos","#22GJ2VGPU","Участник",6000,600
39,18,40,"Challenger II","Søldædo","#99G29RV8G","Участник",5882,588
40,0,0,"Challenger II","EleCtr1fY","#Y29209QR2","Старейшина",5770,577
41,0,0,"Challenger II","Niraj","#PCR982UU0","Участник",5735,172
