"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","ghr","#R99C8V2Q","Соруководитель",9000,4500
2,0,0,"Master II","Anonymous","#828YURPR","Глава",7423,3711
3,8,0,"Master II","Nice one","#2YVP2JCPU","Соруководитель",7337,3668
4,0,10,"Master II","salvatore10","#20Q0R0CGR","Старейшина",7313,3656
5,18,0,"Master II","ام بسام","#8UJGJUGYQ","Соруководитель",7224,3612
6,0,0,"Master II","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","Соруководитель",7209,3604
7,0,0,"Master II","NA","#9G8RJ2Q","Участник",7081,3540
8,0,0,"Master I","abooode20","#280QLGL","Старейшина",6865,3432
9,0,0,"Master I","milano","#GP9VRG89V","Участник",6831,3415
10,0,0,"Master I","khalid","#9CQRG989","Соруководитель",6651,3325
11,0,0,"Master I","mjeed_","#G8PQ00CP","Старейшина",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","Участник",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","Участник",5964,1491
14,0,32,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","Старейшина",5801,1450
15,0,0,"Challenger II","khalid","#V9229L9Q","Участник",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","Участник",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","Участник",5067,1266
18,0,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","Участник",5002,1250
19,0,0,"Арена 12","حمني","#80UVRP98","Участник",4042,1010
20,8,0,"Арена 11","happy","#UVUR8C20L","Старейшина",3650,912
21,0,0,"Арена 11","ثامر القوي","#G0JC0RUYP","Участник",3400,408
22,0,0,"Арена 8","حاتم","#UPC9CJJ9Q","Участник",2475,297
